Delaware Valley Hospital TYPE OF SERVICE,HCPCS,DESCRIPTION,CHARGE,SELF PAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID
Medicine - Ophthalmology,92313,Rx&Fitg Corneosc,,,,,
Medicine - Ophthalmology,92314,Rx&Ftg Contact C,,,,,
Medicine - Ophthalmology,92315,Rx Contact Corne,,,,,
Medicine - Ophthalmology,92316,Rx Contact Corne,,,,,
Medicine - Ophthalmology,92317,Rx Contact Corne,,,,,
Medicine - Ophthalmology,92325,Modificaj Contac,,,,,
Medicine - Ophthalmology,92326,Replacement Cont,,,,,
Medicine - Ophthalmology,92340,Fitting Spectacl,,,,,
Medicine - Ophthalmology,92341,Fitting Spectacl,,,,,
Medicine - Ophthalmology,92342,Fitting Spectacl,,,,,
Medicine - Ophthalmology,92352,Fitting Spectacl,,,,,
Medicine - Ophthalmology,92353,Fitting Spectacl,,,,,
Medicine - Ophthalmology,92354,Fitting Spectacl,,,,,
Medicine - Ophthalmology,92355,Fitting Spectacl,,,,,
Medicine - Ophthalmology,92358,Prosthesis Servi,,,,,
Medicine - Ophthalmology,92370,Rpr&Refitg Spect,,,,,
Medicine - Ophthalmology,92371,Rpr&Refitg Spect,,,,,
Medicine - Other,92502,Otolaryngologic,,,,,
Medicine - Other,92504,Binocular Micros,,,,,
Medicine - Other,92507,Tx Speech Lang V,,,,,
Medicine - Other,92508,Tx Speech Langua,,,,,
Medicine - Other,92511,Nasopharyngoscop,,,,,
Medicine - Other,92512,Nasal Function S,,,,,
Medicine - Other,92516,Facial Nerve Fun,,,,,
Medicine - Other,92520,Laryngeal Functi,,,,,
Medicine - Other,92521,Evaluation Of Sp,,,,,
Medicine - Other,92522,Evaluation Of Sp,,,,,
Medicine - Other,92523,Eval Speech Soun,,,,,
Medicine - Other,92524,Behavioral & Qua,,,,,
Medicine - Other,92526,Tx Swallowing Dy,,,,,
Medicine - Other,92531,Spontaneous Nyst,,,,,
Medicine - Other,92532,Positional Nysta,,,,,
Medicine - Other,92533,Caloric Vestibul,,,,,
Medicine - Other,92534,Optokinetic Nyst,,,,,
Medicine - Other,92537,Caloric Vestibul,,,,,
Medicine - Other,92538,Caloric Vestibul,,,,,
Medicine - Other,92540,Vstblr Funcj Nys,,,,,
Medicine - Other,92541,Spontaneous Nyst,,,,,
Medicine - Other,92542,Positional Nysta,,,,,
Medicine - Other,92544,Optkinetic Nysta,,,,,
Medicine - Other,92545,Oscillating Trac,,,,,
Medicine - Other,92546,Sinusoidal Verti,,,,,
Medicine - Other,92547,Use Vertical Ele,,,,,
Medicine - Other,92548,Cdp-Sot 6 Condit,,,,,
Medicine - Other,92549,Cdp-Sot 6 Condit,,,,,
Medicine - Other,92550,Tympanometry And,,,,,
Medicine - Other,92551,Screening Test P,$34,$22,$13,,$5
Medicine - Other,92552,Pure Tone Audiom,$34,$22,$53,$37,$29
Medicine - Other,92553,Pure Tone Audiom,,,,,
Medicine - Other,92555,Speech Audiometr,,,,,
Medicine - Other,92556,Speech Audiometr,,,,,
Medicine - Other,92557,Compre Audiometr,$50,$33,$55,$37,$34
Medicine - Other,92558,Evoked Otoacoust,,,,,
Medicine - Other,92559,Audiometric Test,,,,,
Medicine - Other,92560,Bekesy Audiometr,,,,,
Medicine - Other,92561,Bekesy Audiometr,,,,,
Medicine - Other,92562,Loud Balanc Test,,,,,
Medicine - Other,92563,Tone Decay Test,,,,,
Medicine - Other,92564,Short Increment,,,,,
Medicine - Other,92565,Stenger Test Pur,,,,,
Medicine - Other,92567,Tympanometry,,,,,
Medicine - Other,92568,Acoustic Reflex,,,,,
Medicine - Other,92570,Acoustic Immit T,,,,,
Medicine - Other,92571,Filtered Speech,,,,,
Medicine - Other,92572,Staggered Sponda,,,,,
Medicine - Other,92575,Sensorineural Ac,,,,,
Medicine - Other,92576,Synthetic Senten,,,,,
Medicine - Other,92577,Stenger Test Spe,,,,,
Medicine - Other,92579,Visual Reinforce,,,,,
Medicine - Other,92582,Conditioning Pla,,,,,
Medicine - Other,92583,Select Picture A,,,,,
Medicine - Other,92584,Electrocochleogr,,,,,
Medicine - Other,92585,Auditory Evoked,,,,,
Medicine - Other,92586,Auditory Evoked,,,,,
Medicine - Other,92587,Distort Product,,,,,
Medicine - Other,92588,Distrt Prod Evok,,,,,
Medicine - Other,92590,Hearing Aid Exam,,,,,
Medicine - Other,92591,Hearing Aid Exam,,,,,
Medicine - Other,92592,Hearing Aid Chec,,,,,
Medicine - Other,92593,Hearing Aid Chec,,,,,
Medicine - Other,92594,Electroacoust Ev,,,,,
Medicine - Other,92595,Electroacoust Ev,,,,,
Medicine - Other,92596,Ear Protector At,,,,,
Medicine - Other,92597,Eval&/Fitg Voice,,,,,
Medicine - Other,92601,Analysis Cochlea,,,,,
Medicine - Other,92602,Analysis Cochlea,,,,,
Medicine - Other,92603,Analysis Cochlea,,,,,
Medicine - Other,92604,Analysis Cochlea,,,,,
Medicine - Other,92605,Eval Rx N-Sp-Gen,,,,,
Medicine - Other,92606,Tx Srvc Non-Spch,,,,,
Medicine - Other,92607,Eval Prsc Spch-G,,,,,
Medicine - Other,92608,Eval Prsc Spch-G,,,,,
Medicine - Other,92609,Tx Srvc Use Spch,,,,,
Medicine - Other,92610,Evaluation Oral&,,,,,
Medicine - Other,92611,Mot Fluoro Eval,,,,,
Medicine - Other,92612,Flexible Endosco,,,,,
Medicine - Other,92613,Flexible Endosco,,,,,
Medicine - Other,92614,Flexible Endosco,,,,,
Medicine - Other,92615,Flexible Endosco,,,,,
Medicine - Other,92616,Flexible Ndsc Ev,,,,,
Medicine - Other,92617,Flexible Ndsc Ev,,,,,
Medicine - Other,92618,Eval Rx N-Sp-Gen,,,,,
Medicine - Other,92620,Eval Central Aud,,,,,
Medicine - Other,92621,Eval Central Aud,,,,,
Medicine - Other,92625,Assessment Tinni,,,,,
Medicine - Other,92626,Eval Aud Funcj C,,,,,
Medicine - Other,92627,Eval Aud Funcj C,,,,,
Medicine - Other,92640,Analysis W/Prgrm,,,,,
Medicine - Cardiovascular,92920,Prq Trluml Coron,,,,,
Medicine - Cardiovascular,92924,Prq Trluml Coron,,,,,
Medicine - Cardiovascular,92928,Prq Trluml Coron,,,,,
Medicine - Cardiovascular,92933,Prq Trluml Coron,,,,,
Medicine - Cardiovascular,92937,Prq Trluml Coron,,,,,
Medicine - Cardiovascular,92941,Prq Trluml Coron,,,,,
Medicine - Cardiovascular,92943,Prq Trluml Coron,,,,,
Medicine - Cardiovascular,92950,Cardiopulmonary,$600,$390,$343,$216,$178
Medicine - Cardiovascular,92953,Temporary Transc,$16,$10,$2,$1,$3
Medicine - Cardiovascular,92960,Cardioversion El,$204,$132,$194,$125,$107
Medicine - Cardiovascular,92961,Cardioversion El,,,,,
Medicine - Cardiovascular,92970,Cardioassist-Met,,,,,
Medicine - Cardiovascular,92971,Cardioassist-Met,,,,,
Medicine - Cardiovascular,92973,Prq Transluminal,,,,,
Medicine - Cardiovascular,92974,Tcat Placement R,,,,,
Medicine - Cardiovascular,92975,Thrombolysis Int,,,,,
Medicine - Cardiovascular,92977,Thrombolysis Cor,,,,,
Medicine - Cardiovascular,92978,Endoluminal Coro,,,,,
Medicine - Cardiovascular,92979,Endoluminal Coro,,,,,
Medicine - Cardiovascular,92986,Prq Balloon Valv,,,,,
Medicine - Cardiovascular,92987,Prq Balloon Valv,,,,,
Medicine - Cardiovascular,92990,Prq Balloon Valv,,,,,
Medicine - Cardiovascular,92992,Atrial Septect/S,,,,,
Medicine - Cardiovascular,92993,Atrial Septect/S,,,,,
Medicine - Cardiovascular,92997,Prq Trluml Pulmo,,,,,
Medicine - Cardiovascular,92998,Prq Trluml Pulmo,,,,,
Medicine - Other,93000,Ecg-Routine 12 L,$100,$65,$29,$20,$18
Medicine - Other,93005,Ecg-Routine 12 L,$68,$44,$14,$10,$10
Medicine - Other,93010,Ecg-Routine 12 L,$62,$40,$14,$10,$9
Medicine - Cardiovascular,93015,Cv Strs Tst Xers,,,,,
Medicine - Cardiovascular,93016,Cv Strs Tst Xers,,,,,
Medicine - Cardiovascular,93017,Cv Stress Test;,,,,,
Medicine - Cardiovascular,93018,Cv Stress; Inter,,,,,
Medicine - Cardiovascular,93024,Ergonovine Provo,,,,,
Medicine - Cardiovascular,93025,Microvolt T-Wave,,,,,
Medicine - Cardiovascular,93040,Rhythm Ecg 1-3 L,,,,,
Medicine - Cardiovascular,93041,Rhythm Ecg 1-3 L,,,,,
Medicine - Cardiovascular,93042,Rhythm Ecg 1-3 L,,,,,
Medicine - Cardiovascular,93050,Art Press Wavefo,,,,,
Medicine - Cardiovascular,93224,Xtrnl Ecg & 48 H,,,,,
Medicine - Cardiovascular,93225,Xtrnl Ecg & 48 H,,,,,
Medicine - Cardiovascular,93226,External Ecg Sca,,,,,
Medicine - Cardiovascular,93227,Xtrnl Ecg Contin,,,,,
Medicine - Cardiovascular,93228,Xtrnl Mobile Cv,,,,,
Medicine - Cardiovascular,93229,Xtrnl Mobile Cv,,,,,
Medicine - Cardiovascular,93260,Prgrmg Dev Eval,,,,,
Medicine - Cardiovascular,93261,Interrogation Ev,,,,,
Medicine - Cardiovascular,93264,Remote Mntr Wire,,,,,
Medicine - Cardiovascular,93268,Xtrnl Pt Activ E,,,,,
Medicine - Cardiovascular,93270,Xtrnl Pt Activat,,,,,
Medicine - Cardiovascular,93271,Xtrnl Pt Activat,,,,,
Medicine - Cardiovascular,93272,Xtrnl Pt Activtd,,,,,
Medicine - Cardiovascular,93278,Signal Averaged,,,,,
Medicine - Other,93279,Prgrmg Dev Eval,,,,,
Medicine - Other,93280,Program Eval Imp,,,,,
Medicine - Other,93281,Program Eval Imp,,,,,
Medicine - Other,93282,Prgrmng Dev Eval,,,,,
Medicine - Other,93283,Prgrmg Eval Impl,,,,,
Medicine - Other,93284,Prgrmg Eval Impl,,,,,
Medicine - Other,93285,Prgrmg Dev Eval,,,,,
Medicine - Other,93286,Peri-Px Dev Eval,,,,,
Medicine - Other,93287,Peri-Px Dev Eval,,,,,
Medicine - Other,93288,Interrog Dev Eva,,,,,
Medicine - Other,93289,Interrog Eval F2,,,,,
Medicine - Other,93290,Interrog Dev Eva,,,,,
Medicine - Other,93291,Interrog Dev Eva,,,,,
Medicine - Other,93292,Interrogation Ev,,,,,
Medicine - Other,93293,Transtelephonic,,,,,
Medicine - Other,93294,Rem Interrog Pm/,,,,,
Medicine - Other,93295,Interrogation Ev,,,,,
Medicine - Other,93296,Rem Interrog Pm/,,,,,
Medicine - Other,93297,Rem Interrog Icp,,,,,
Medicine - Other,93298,Rem Interrog Scr,,,,,
Medicine - Cardiovascular,93303,Complete Tthrc E,,,,,
Medicine - Cardiovascular,93304,F-Up/Limited Tth,,,,,
Medicine - Cardiovascular,93306,Echo Tthrc R-T 2,,,,,
Medicine - Cardiovascular,93307,Echo Transthorac,,,,,
Medicine - Cardiovascular,93308,Echo Transthorc,,,,,
Medicine - Cardiovascular,93312,Echo Transesopha,,,,,
Medicine - Cardiovascular,93313,Echo R-T 2D W/Pr,,,,,
Medicine - Cardiovascular,93314,Echo Transesopha,,,,,
Medicine - Cardiovascular,93315,Echo Transesopha,,,,,
Medicine - Cardiovascular,93316,Echo Transesopha,,,,,
Medicine - Cardiovascular,93317,Echo Transesopha,,,,,
Medicine - Cardiovascular,93318,Echo Transesopha,,,,,
Medicine - Cardiovascular,93320,Doppler Echocard,,,,,
Medicine - Cardiovascular,93321,Dop Echocard Pul,,,,,
Medicine - Cardiovascular,93325,Dop Echocard Col,,,,,
Medicine - Cardiovascular,93350,Echo Tthrc R-T 2,,,,,
Medicine - Cardiovascular,93351,Echo Tthrc R-T 2,,,,,
Medicine - Cardiovascular,93352,Use Of Echo Cont,,,,,
Medicine - Cardiovascular,93355,Echo Tee Guid Tc,,,,,
Medicine - Cardiovascular,93356,Myocrd Strain Im,,,,,
Medicine - Cardiovascular,93451,Right Heart Cath,,,,,
Medicine - Cardiovascular,93452,L Hrt Cath W/Njx,,,,,
Medicine - Cardiovascular,93453,R & L Hrt Cath W,,,,,
Medicine - Cardiovascular,93454,Cath Placement &,,,,,
Medicine - Cardiovascular,93455,Cath Plmt & Njx,,,,,
Medicine - Cardiovascular,93456,Cath Plmt R Hrt,,,,,
Medicine - Cardiovascular,93457,Cath Plmt R Hrt/,,,,,
Medicine - Cardiovascular,93458,Cath Plmt L Hrt,,,,,
Medicine - Cardiovascular,93459,Cath Plmt L Hrt/,,,,,
Medicine - Cardiovascular,93460,R & L Hrt Cath W,,,,,
Medicine - Cardiovascular,93461,R& L Hrt Cath W/,,,,,
Medicine - Cardiovascular,93462,Left Heart Cath,,,,,
Medicine - Cardiovascular,93463,Medication Admin,,,,,
Medicine - Cardiovascular,93464,Physiologic Exer,,,,,
Medicine - Cardiovascular,93503,Insertion Flow D,,,,,
Medicine - Cardiovascular,93505,Endomyocardial B,,,,,
Medicine - Cardiovascular,93530,R Hrt Catheteriz,,,,,
Medicine - Cardiovascular,93531,Cmbn R Hrt & Ret,,,,,
Medicine - Cardiovascular,93532,Cmbn R Hrt T-Sep,,,,,
Medicine - Cardiovascular,93533,Cmbn R Hrt T-Sep,,,,,
Medicine - Cardiovascular,93561,Indicat Dilut St,,,,,
Medicine - Cardiovascular,93562,Indic Dil Std Ar,,,,,
Medicine - Cardiovascular,93563,Njx Sel Hrt Art,,,,,
Medicine - Cardiovascular,93564,Njx Sel Hrt Art/,,,,,
Medicine - Cardiovascular,93565,Njx Sel L Vent/A,,,,,
Medicine - Cardiovascular,93566,Njx Sel R Vent/A,,,,,
Medicine - Cardiovascular,93567,Njx Supravalv Ao,,,,,
Medicine - Cardiovascular,93568,Njx Pulmonary An,,,,,
Medicine - Cardiovascular,93571,Intravasc Dopple,,,,,
Medicine - Cardiovascular,93572,Intravasc Dopple,,,,,
Medicine - Cardiovascular,93580,Perq Trnscath Cl,,,,,
Medicine - Cardiovascular,93581,Perq Trnscath Cl,,,,,
Medicine - Cardiovascular,93582,Percutan Transca,,,,,
Medicine - Cardiovascular,93583,Percutaneous Tra,,,,,
Medicine - Cardiovascular,93590,Perq Transcath C,,,,,
Medicine - Cardiovascular,93591,Perq Transcath C,,,,,
Medicine - Cardiovascular,93592,Perq Transcath C,,,,,
Medicine - Cardiovascular,93600,Bundle Of His Re,,,,,
Medicine - Cardiovascular,93602,Intra-Atrial Rec,,,,,
Medicine - Cardiovascular,93603,Right Ventricula,,,,,
Medicine - Cardiovascular,93609,Intra-Ventric&/A,,,,,
Medicine - Cardiovascular,93610,Intra-Atrial Pac,,,,,
Medicine - Cardiovascular,93612,Intraventricular,,,,,
Medicine - Cardiovascular,93613,Intracardiac Ele,,,,,
Medicine - Cardiovascular,93615,Esophgl Rec Atri,,,,,
Medicine - Cardiovascular,93616,Esophgl Rec Atri,,,,,
Medicine - Cardiovascular,93618,Induction Arrhyt,,,,,
Medicine - Cardiovascular,93619,Compre Electroph,,,,,
Medicine - Cardiovascular,93620,Compre Electroph,,,,,
Medicine - Cardiovascular,93621,Compre Electroph,,,,,
Medicine - Cardiovascular,93622,Compre Electroph,,,,,
Medicine - Cardiovascular,93623,Programmed Stimj,,,,,
Medicine - Cardiovascular,93624,Electrophysiolog,,,,,
Medicine - Cardiovascular,93631,Intraop Epicar&,,,,,
Medicine - Cardiovascular,93640,Ephys Eval Pacg,,,,,
Medicine - Cardiovascular,93641,Ephys Eval Pacg,,,,,
Medicine - Cardiovascular,93642,Ephys Eval Pacg,,,,,
Medicine - Cardiovascular,93644,Ephys Eval Subq,,,,,
Medicine - Cardiovascular,93650,Icar Catheter Ab,,,,,
Surgery - Cardiovascular,93653,Ephys Eval W/Abl,,,,,
Surgery - Cardiovascular,93654,Ephys Eval W/Abl,,,,,
Surgery - Cardiovascular,93655,Icar Catheter Ab,,,,,
Surgery - Cardiovascular,93656,Ephys Evl Trnspt,,,,,
Surgery - Cardiovascular,93657,Ablate L/R Atria,,,,,
Medicine - Cardiovascular,93660,Cardiovascular F,,,,,
Medicine - Cardiovascular,93662,Intracard Echoca,,,,,
Medicine - Other,93668,Peripheral Arter,,,,,
Medicine - Other,93701,Biompedance-Deri,,,,,
Medicine - Other,93702,Bis Extracellula,,,,,
Medicine - Other,93724,Electronic Analy,,,,,
Medicine - Other,93740,Temprature Gradi,,,,,
Medicine - Other,93745,1St Set-Up & Prg,,,,,
Medicine - Other,93750,Interrogation Va,,,,,
Medicine - Other,93770,Dermination Of V,,,,,
Medicine - Other,93784,Ambulatory Bp Mn,,,,,
Medicine - Other,93786,Ambulatory Bp Mn,,,,,
Medicine - Other,93788,Ambulatory Bp Mn,,,,,
Medicine - Other,93790,Ambulatory Bp Mn,,,,,
Medicine - Other,93792,Pt/Caregiver Tra,,,,,
Medicine - Other,93793,Anticoagulant Mg,,,,,
Medicine - Other,93797,Outpatient Cardi,,,,,
Medicine - Other,93798,Outpatient Cardi,,,,,
Medicine - Other,93880,Duplex Scan Extr,,,,,
Medicine - Other,93882,Duplex Scan Extr,,,,,
Medicine - Other,93886,Transcranial Dop,,,,,
Medicine - Other,93888,Transcranial Dop,,,,,
Medicine - Other,93890,Transcranial Dop,,,,,
Medicine - Other,93892,Transcranial Dop,,,,,
Medicine - Other,93893,Transcran Dopple,,,,,
Medicine - Other,93922,Non-Invas Physio,,,,,
Medicine - Other,93923,Non-Invasive Phy,,,,,
Medicine - Other,93924,N-Invas Physiolo,,,,,
Medicine - Other,93925,Dup-Scan Lxtr Ar,,,,,
Medicine - Other,93926,Dup-Scan Lxtr Ar,,,,,
Medicine - Other,93930,Dup-Scan Uxtr Ar,,,,,
Medicine - Other,93931,Dup-Scan Uxtr Ar,,,,,
Medicine - Other,93970,Dup-Scan Xtr Vei,,,,,
Medicine - Other,93971,Dup-Scan Xtr Vei,,,,,
Medicine - Other,93975,Dup-Scan Artl Fl,,,,,
Medicine - Other,93976,Dup-Scan Artl Fl,,,,,
Medicine - Other,93978,Dup-Scan Aorta I,,,,,
Medicine - Other,93979,Duplex Scan Aort,,,,,
Medicine - Other,93980,Duplex Scan Peni,,,,,
Medicine - Other,93981,Dup-Scan Artl In,,,,,
Medicine - Other,93985,Duplex Scan Artl,,,,,
Medicine - Other,93986,Duplex Scan Artl,,,,,
Medicine - Other,93990,Duplex Scan Hemo,,,,,
Medicine - Other,94002,Ventilation Assi,$119,$77,$154,$105,$103
Medicine - Other,94003,Ventilation Assi,,,,,
Medicine - Other,94004,Ventilation Assi,,,,,
Medicine - Other,94005,Home Ventilator,,,,,
Medicine - Other,94010,Spmtry W/Vc Expi,$105,$68,$52,$41,$37
Medicine - Other,94011,Meas Spiromtrc F,,,,,
Medicine - Other,94012,Meas Spiro Frcd,,,,,
Medicine - Other,94013,Measurement Lung,,,,,
Medicine - Other,94014,Pt-Initiate Spir,,,,,
Medicine - Other,94015,Patient-Initiate,,,,,
Medicine - Other,94016,Patient-Initiate,,,,,
Medicine - Other,94060,Bronchodilat Res,$44,$29,$86,$68,$62
Medicine - Other,94070,Bronchospasm Eva,,,,,
Medicine - Other,94150,Vital Capacity T,$26,$17,$28,,
Medicine - Other,94200,Max Breathing Ca,,,,,
Medicine - Other,94250,Expired Gas Coll,,,,,
Medicine - Other,94375,Respiratory Flow,,,,,
Medicine - Other,94400,Breathing Respon,,,,,
Medicine - Other,94450,Breathing Respon,,,,,
Medicine - Other,94452,High Altitude Si,,,,,
Medicine - Other,94453,High Altitude Si,,,,,
Medicine - Other,94610,Intrapulmonary S,,,,,
Medicine - Other,94617,Exercise Test Fo,,,,,
Medicine - Other,94618,Pulmonary Stress,,,,,
Medicine - Other,94621,Cardiopulmonary,,,,,
Medicine - Other,94640,Pressurized/Nonp,$38,$25,$30,$21,$17
Medicine - Other,94642,Pentamidine Aers,,,,,
Medicine - Other,94644,Continuous Inhal,,,,,
Medicine - Other,94645,Continuous Inhal,,,,,
Medicine - Other,94660,Cpap Ventilation,,,,,
Medicine - Other,94662,Continuous Negat,,,,,
Medicine - Other,94664,Demo&/Eval Of Pt,$37,$24,$28,$19,$16
Medicine - Other,94667,Manj Ch Wall Fac,,,,,
Medicine - Other,94668,Manj Chest Wall,,,,,
Medicine - Other,94669,Mechanical Chest,,,,,
Medicine - Other,94680,O2 Uptk Exp Gas,,,,,
Medicine - Other,94681,O2 Uptake Expire,,,,,
Medicine - Other,94690,O2 Uptake Exp Ga,,,,,
Medicine - Other,94726,Plethysmography,,,,,
Medicine - Other,94727,Gas Dilut/Washou,,,,,
Medicine - Other,94728,Airway Resistanc,,,,,
Medicine - Other,94729,Co Diffusing Cap,,,,,
Medicine - Other,94750,Pulmonary Compli,,,,,
Medicine - Other,94760,Noninvasive Ear/,$42,$27,$4,$3,$3
Medicine - Other,94761,Noninvasive Ear/,$107,$70,$7,$5,$5
Medicine - Other,94762,Noninvasive Ear/,,,,,
Medicine - Other,94770,Co2 Expired Gas,,,,,
Medicine - Other,94772,Circadian Respir,,,,,
Medicine - Other,94774,Pediatric Apnea,,,,,
Medicine - Other,94775,Pediatric Apnea,,,,,
Medicine - Other,94776,Pediatric Apnea,,,,,
Medicine - Other,94777,Pediatric Apnea,,,,,
Medicine - Other,94780,Car Seat/Bed Tes,,,,,
Medicine - Other,94781,Car Seat/Bed Tes,,,,,
Medicine - Allergy & Clinical Immunology,95004,Percutaneous Tes,,,,,
Medicine - Allergy & Clinical Immunology,95012,Nitric Oxide Exp,,,,,
Medicine - Allergy & Clinical Immunology,95017,Allg Tstg Perq &,,,,,
Medicine - Allergy & Clinical Immunology,95018,Allg Test Perq &,,,,,
Medicine - Allergy & Clinical Immunology,95024,Intracutaneous T,,,,,
Medicine - Allergy & Clinical Immunology,95027,Intracutaneous T,,,,,
Medicine - Allergy & Clinical Immunology,95028,Ic Tsts W/Allgic,,,,,
Medicine - Allergy & Clinical Immunology,95044,Patch/Applicatio,,,,,
Medicine - Allergy & Clinical Immunology,95052,Photo Patch Test,,,,,
Medicine - Allergy & Clinical Immunology,95056,Photo Tests,,,,,
Medicine - Allergy & Clinical Immunology,95060,Ophthalmic Mucou,,,,,
Medicine - Allergy & Clinical Immunology,95065,Direct Nasal Muc,,,,,
Medicine - Allergy & Clinical Immunology,95070,Inhala Bronch Ch,,,,,
Medicine - Allergy & Clinical Immunology,95071,Inhala Bronchial,,,,,
Medicine - Allergy & Clinical Immunology,95076,Ingestion Challe,,,,,
Medicine - Allergy & Clinical Immunology,95079,Ingestion Challe,,,,,
Medicine - Allergy & Clinical Immunology,95115,Prof Srvc Immuno,$34,$22,$16,$11,$9
Medicine - Allergy & Clinical Immunology,95117,Prof Svcs Allg I,$42,$27,$18,$12,$10
Medicine - Allergy & Clinical Immunology,95120,Profsrvc Immunot,,,,,
Medicine - Allergy & Clinical Immunology,95125,Prof Svcs Allg I,,,,,
Medicine - Allergy & Clinical Immunology,95130,Prof Srvc Immuno,,,,,
Medicine - Allergy & Clinical Immunology,95131,Prof Svcs Allg I,,,,,
Medicine - Allergy & Clinical Immunology,95132,Prof Svcs Allg I,,,,,
Medicine - Allergy & Clinical Immunology,95133,Prof Svcs Allg I,,,,,
Medicine - Allergy & Clinical Immunology,95134,Prof Svcs Allg I,,,,,
Medicine - Allergy & Clinical Immunology,95144,Prepj& Antigen P,,,,,
Medicine - Allergy & Clinical Immunology,95145,Prepj& Antigen A,,,,,
Medicine - Allergy & Clinical Immunology,95146,Prepj& Antigen A,,,,,
Medicine - Allergy & Clinical Immunology,95147,Prepj& Antigen A,,,,,
Medicine - Allergy & Clinical Immunology,95148,Prepj& Antigen A,,,,,
Medicine - Allergy & Clinical Immunology,95149,Prepj& Antigen A,,,,,
Medicine - Allergy & Clinical Immunology,95165,Prepj& Allergen,,,,,
Medicine - Allergy & Clinical Immunology,95170,Prepj& Antigen A,,,,,
Medicine - Allergy & Clinical Immunology,95180,Rapid Desensitiz,,,,,
Medicine - Other,95249,Cont Gluc Monito,,,,,
Medicine - Other,95250,Cont Gluc Mntr P,$181,$118,$254,$174,$147
Medicine - Other,95251,Continuous Gluco,$50,$33,$60,$41,$34
Medicine - Other,95700,Eeg Cont Rec W/V,,,,,
Medicine - Other,95705,Eeg W/O Video By,,,,,
Medicine - Other,95706,Eeg W/O Video By,,,,,
Medicine - Other,95707,Eeg W/O Video By,,,,,
Medicine - Other,95708,Eeg W/O Vid By T,,,,,
Medicine - Other,95709,Eeg W/O Vid By T,,,,,
Medicine - Other,95710,Eeg W/O Vid Tech,,,,,
Medicine - Other,95711,Veeg By Tech 2-1,,,,,
Medicine - Other,95712,Veeg By Tech 2-1,,,,,
Medicine - Other,95713,Veeg By Tech 2-1,,,,,
Medicine - Other,95714,Veeg By Tech Ea,,,,,
Medicine - Other,95715,Veeg By Tech Ea,,,,,
Medicine - Other,95716,Veeg By Tech Ea,,,,,
Medicine - Other,95717,Eeg Phys/Qhp 2-1,,,,,
Medicine - Other,95718,Eeg Phys/Qhp 2-1,,,,,
Medicine - Other,95719,Eeg Phys/Qhp Ea,,,,,
Medicine - Other,95720,Eeg Phys/Qhp Ea,,,,,
Medicine - Other,95721,Eeg Complete Std,,,,,
Medicine - Other,95722,Eeg Complete Std,,,,,
Medicine - Other,95723,Eeg Complete Std,,,,,
Medicine - Other,95724,Eeg Complete Std,,,,,
Medicine - Other,95725,Eeg Complete Std,,,,,
Medicine - Other,95726,Eeg Complete Std,,,,,
Medicine - Other,95782,Polysom <6 Yrs S,,,,,
Medicine - Other,95783,Polysom <6 Yrs S,,,,,
Medicine - Other,95800,Slp Stdy Unatnd,,,,,
Medicine - Other,95801,Slp Stdy Unatnd,,,,,
Medicine - Other,95803,Actigraphy Testi,,,,,
Medicine - Other,95805,Mx Sleep Latency,,,,,
Medicine - Other,95806,Sleep Std Airflo,,,,,
Medicine - Other,95807,Sleep Stdy Resp-,,,,,
Medicine - Other,95808,Polysom Any Age,,,,,
Medicine - Other,95810,Polysom 6/>Yrs S,,,,,
Medicine - Other,95811,Polysom 6/>Yrs S,,,,,
Medicine - Other,95812,Electroencephalo,,,,,
Medicine - Other,95813,Eeg Extended Mon,,,,,
Medicine - Other,95816,Electroencephalo,,,,,
Medicine - Other,95819,Electroencephalo,,,,,
Medicine - Other,95822,Electroencephalo,,,,,
Medicine - Other,95824,Electroencephalo,,,,,
Medicine - Other,95829,Electrocorticogr,,,,,
Medicine - Other,95830,Insertion Spheno,,,,,
Medicine - Other,95836,Ecog Implanted B,,,,,
Medicine - Other,95851,Rom Meas&Reprt E,,,,,
Medicine - Other,95852,Rom Meas&Reprt H,,,,,
Medicine - Other,95857,Cholinesterase I,,,,,
Medicine - Other,95860,Ndl Emg 1 Xtr W/,,,,,
Medicine - Other,95861,Ndl Emg 2 Xtr W/,,,,,
Medicine - Other,95863,Ndl Emg 3 Xtr W/,,,,,
Medicine - Other,95864,Ndl Emg 4 Xtr W/,,,,,
Medicine - Other,95865,Needle Electromy,,,,,
Medicine - Other,95866,Needle Electromy,,,,,
Medicine - Other,95867,Needle Electromy,,,,,
Medicine - Other,95868,Needle Electromy,,,,,
Medicine - Other,95869,Needle Emg Thrc,,,,,
Medicine - Other,95870,Needle Emg Lmtd,,,,,
Medicine - Other,95872,Needle Emg W/1 F,,,,,
Medicine - Other,95873,Electrical Stimu,,,,,
Medicine - Other,95874,Needle Emg Guid,,,,,
Medicine - Other,95875,Ischemic Limb Ex,,,,,
Medicine - Other,95885,Needle Emg Ea Ex,,,,,
Medicine - Other,95886,Needle Emg Ea Ex,,,,,
Medicine - Other,95887,Needle Emg Nonex,,,,,
Medicine - Other,95905,Motor &/Sens Nrv,,,,,
Medicine - Other,95907,Nerve Conduction,,,,,
Medicine - Other,95908,Nerve Conduction,,,,,
Medicine - Other,95909,Nerve Conduction,,,,,
