Chenango Memorial Hospital DRG DESCRIPTION,MS/APR,DRG,SEVERITY,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID
Prematurity W Major Problems,MS,791, ,"$22,430","$14,579","$71,414","$31,148",
Prematurity W/O Major Problems,MS,792, ,"$18,117","$11,776","$43,089","$19,608",
Preterm Labor,APR,563,1,"$3,261","$2,120","$18,441",,"$8,977"
Preterm Labor,APR,563,2,"$6,142","$3,992","$5,063",,"$3,490"
Preterm Labor,APR,563,3,"$5,381","$3,497","$5,917",,"$4,168"
Preterm Labor,APR,563,4,,,,,
"Procedure W Diag Of Rehab, Aftercare Or Oth Contact W Health Service",APR,850,1,"$73,353","$47,679","$62,100",,"$28,780"
"Procedure W Diag Of Rehab, Aftercare Or Oth Contact W Health Service",APR,850,2,"$53,617","$34,851","$14,865",,"$9,857"
"Procedure W Diag Of Rehab, Aftercare Or Oth Contact W Health Service",APR,850,3,"$60,359","$39,234","$20,852",,"$15,242"
"Procedure W Diag Of Rehab, Aftercare Or Oth Contact W Health Service",APR,850,4,"$136,031","$88,420","$39,891",,"$31,214"
Procedures For Obesity,APR,403,1,"$40,002","$26,001","$85,099",,"$38,396"
Procedures For Obesity,APR,403,2,"$37,625","$24,456","$14,610",,"$9,066"
Procedures For Obesity,APR,403,3,,,,,
Procedures For Obesity,APR,403,4,,,,,
Prostatectomy W Cc,MS,666, ,"$22,635","$14,713","$32,000","$15,090",
Prostatectomy W Mcc,MS,665, ,"$81,221","$52,794","$56,031","$24,881",
Prostatectomy W/O Cc/Mcc,MS,667, ,,,,,
Psychoses,MS,885, ,"$25,051","$16,283","$22,826","$11,353",
Pulmonary Edema & Respiratory Failure,MS,189, ,"$21,289","$13,838","$22,599","$11,260",
Pulmonary Embolism,APR,134,1,"$19,638","$12,765","$25,183",,"$12,455"
Pulmonary Embolism,APR,134,2,"$19,019","$12,362","$9,363",,"$6,234"
Pulmonary Embolism,APR,134,3,"$27,258","$17,718","$12,140",,"$8,443"
Pulmonary Embolism,APR,134,4,"$50,811","$33,027","$19,063",,"$13,253"
Pulmonary Embolism W Mcc Or Acute Cor Pulmonale,MS,175, ,"$27,670","$17,986","$28,492","$13,661",
Pulmonary Embolism W/O Mcc,MS,176, ,"$19,934","$12,957","$16,361","$8,719",
Radiotherapy,APR,692,1,,,,,
Radiotherapy,APR,692,2,,,,,
Radiotherapy,APR,692,3,,,,,
Radiotherapy,APR,692,4,,,,,
Radiotherapy,MS,849, ,,,,,
Rectal Resection W Cc,MS,333, ,"$38,054","$24,735","$39,504","$18,148",
Rectal Resection W Mcc,MS,332, ,,,,,
Rectal Resection W/O Cc/Mcc,MS,334, ,,,,,
Red Blood Cell Disorders W Mcc,MS,811, ,"$19,887","$12,927","$25,418","$12,409",
Red Blood Cell Disorders W/O Mcc,MS,812, ,"$15,583","$10,129","$16,232","$8,666",
Rehabilitation,APR,860,1,,,,,
Rehabilitation,APR,860,2,,,,,
Rehabilitation,APR,860,3,,,,,
Rehabilitation,APR,860,4,,,,,
Rehabilitation W Cc/Mcc,MS,945, ,"$19,157","$12,452","$27,395","$13,214",
Rehabilitation W/O Cc/Mcc,MS,946, ,,,,,
Renal Dialysis Access Device Procedure Only,APR,444,1,,,,,
Renal Dialysis Access Device Procedure Only,APR,444,2,,,,,
Renal Dialysis Access Device Procedure Only,APR,444,3,"$80,796","$52,517","$21,926",,"$15,684"
Renal Dialysis Access Device Procedure Only,APR,444,4,,,,,
Renal Failure W Cc,MS,683, ,"$17,752","$11,539","$16,202","$8,654",
Renal Failure W Mcc,MS,682, ,"$27,521","$17,889","$27,127","$13,105",
Renal Failure W/O Cc/Mcc,MS,684, ,"$13,861","$9,010","$11,209","$6,620",
Respiratory Failure,APR,133,1,,,,,
Respiratory Failure,APR,133,2,"$20,378","$13,246","$11,976",,"$7,309"
Respiratory Failure,APR,133,3,"$25,897","$16,833","$11,999",,"$8,125"
Respiratory Failure,APR,133,4,"$61,085","$39,705","$17,344",,"$11,551"
Respiratory Infections & Inflammations W Cc,MS,178, ,"$24,006","$15,604","$22,250","$11,118",
Respiratory Infections & Inflammations W Mcc,MS,177, ,"$32,563","$21,166","$34,048","$15,925",
Respiratory Infections & Inflammations W/O Cc/Mcc,MS,179, ,"$16,128","$10,483","$16,073","$8,602",
Respiratory Malignancy,APR,136,1,,,,,
Respiratory Malignancy,APR,136,2,"$19,779","$12,856","$7,727",,"$5,490"
Respiratory Malignancy,APR,136,3,"$33,883","$22,024","$11,764",,"$8,377"
Respiratory Malignancy,APR,136,4,"$26,433","$17,181","$19,669",,"$13,030"
Respiratory Neoplasms W Cc,MS,181, ,"$27,018","$17,562","$20,682","$10,479",
Respiratory Neoplasms W Mcc,MS,180, ,"$23,530","$15,295","$32,065","$15,117",
Respiratory Neoplasms W/O Cc/Mcc,MS,182, ,"$28,045","$18,229","$14,530","$7,973",
Respiratory Signs & Symptoms,MS,204, ,"$53,047","$34,481","$14,623","$8,011",
"Respiratory Signs, Symptoms & Minor Diagnoses",APR,144,1,"$12,467","$8,104","$25,672",,"$12,202"
"Respiratory Signs, Symptoms & Minor Diagnoses",APR,144,2,"$14,249","$9,262","$6,325",,"$4,293"
"Respiratory Signs, Symptoms & Minor Diagnoses",APR,144,3,"$19,705","$12,808","$7,726",,"$5,418"
"Respiratory Signs, Symptoms & Minor Diagnoses",APR,144,4,"$42,937","$27,909","$11,286",,"$8,429"
Respiratory System Diagnosis W Ventilator Support <=96 Hours,MS,208, ,"$50,636","$32,914","$46,909","$21,164",
Respiratory System Diagnosis W Ventilator Support >96 Hours,MS,207, ,"$94,407","$61,365","$105,659","$45,100",
Respiratory System Diagnosis W Ventilator Support 96+ Hours,APR,130,1,,,,,
Respiratory System Diagnosis W Ventilator Support 96+ Hours,APR,130,2,,,,,
Respiratory System Diagnosis W Ventilator Support 96+ Hours,APR,130,3,"$58,134","$37,787","$42,217",,"$26,104"
Respiratory System Diagnosis W Ventilator Support 96+ Hours,APR,130,4,"$113,195","$73,577","$52,453",,"$33,662"
Reticuloendothelial & Immunity Disorders W Cc,MS,815, ,"$27,836","$18,094","$18,313","$9,514",
Reticuloendothelial & Immunity Disorders W Mcc,MS,814, ,"$46,261","$30,069","$34,886","$16,266",
Reticuloendothelial & Immunity Disorders W/O Cc/Mcc,MS,816, ,"$34,118","$22,177","$12,194","$7,022",
Revision Of Hip Or Knee Replacement W Cc,MS,467, ,"$66,282","$43,084","$65,985","$28,936",
Revision Of Hip Or Knee Replacement W Mcc,MS,466, ,"$96,172","$62,511","$98,622","$42,233",
Revision Of Hip Or Knee Replacement W/O Cc/Mcc,MS,468, ,"$53,464","$34,752","$51,737","$23,132",
Salivary Gland Procedures,MS,139, ,,,,,
Schizophrenia,APR,750,1,"$18,571","$12,071","$37,344",,"$18,981"
Schizophrenia,APR,750,2,"$23,751","$15,438","$18,788",,"$11,640"
Schizophrenia,APR,750,3,"$23,310","$15,151","$21,755",,"$13,681"
Schizophrenia,APR,750,4,"$35,711","$23,212","$27,032",,"$17,231"
Seizure,APR,53,1,"$12,683","$8,244","$28,318",,"$13,377"
Seizure,APR,53,2,"$13,628","$8,858","$6,751",,"$4,495"
Seizure,APR,53,3,"$21,065","$13,692","$7,885",,"$5,404"
Seizure,APR,53,4,"$31,270","$20,326","$10,752",,"$9,983"
Seizures W Mcc,MS,100, ,"$38,475","$25,009","$34,570","$16,138",
Seizures W/O Mcc,MS,101, ,"$21,328","$13,863","$16,366","$8,721",
Septic Arthritis W Cc,MS,549, ,,,,,
Septic Arthritis W Mcc,MS,548, ,"$27,407","$17,814","$37,449","$17,310",
Septic Arthritis W/O Cc/Mcc,MS,550, ,"$11,879","$7,722","$16,287","$8,689",
Septicemia & Disseminated Infections,APR,720,1,"$17,737","$11,529","$73,626",,"$32,606"
Septicemia & Disseminated Infections,APR,720,2,"$19,419","$12,622","$8,154",,"$5,542"
Septicemia & Disseminated Infections,APR,720,3,"$28,312","$18,403","$10,918",,"$7,892"
Septicemia & Disseminated Infections,APR,720,4,"$57,915","$37,644","$18,805",,"$14,315"
Septicemia Or Severe Sepsis W Mv >96 Hours,MS,870, ,"$102,104","$66,368","$118,546","$50,350",
Septicemia Or Severe Sepsis W/O Mv >96 Hours W Mcc,MS,871, ,"$34,744","$22,584","$34,471","$16,097",
Septicemia Or Severe Sepsis W/O Mv >96 Hours W/O Mcc,MS,872, ,"$21,528","$13,993","$18,850","$9,733",
Shoulder & Elbow Joint Replacement #,APR,322,1,"$62,196","$40,428","$86,021",,"$39,583"
Shoulder & Elbow Joint Replacement #,APR,322,2,"$63,431","$41,230","$19,918",,"$12,137"
Shoulder & Elbow Joint Replacement #,APR,322,3,,,,,
Shoulder & Elbow Joint Replacement #,APR,322,4,,,,,
"Shoulder, Elbow Or Forearm Proc, Exc Major Joint Proc W Cc",MS,511, ,"$38,198","$24,829","$36,321","$16,851",
"Shoulder, Elbow Or Forearm Proc, Exc Major Joint Proc W Mcc",MS,510, ,"$54,857","$35,657","$50,385","$22,581",
"Shoulder, Elbow Or Forearm Proc, Exc Major Joint Proc W/O Cc/Mcc",MS,512, ,"$31,517","$20,486","$28,714","$13,752",
"Shoulder, Upper Arm & Forearm Procedures Except Joint Replacement",APR,315,1,"$33,516","$21,786","$47,217",,"$21,893"
"Shoulder, Upper Arm & Forearm Procedures Except Joint Replacement",APR,315,2,"$60,495","$39,321","$10,617",,"$7,574"
"Shoulder, Upper Arm & Forearm Procedures Except Joint Replacement",APR,315,3,"$100,893","$65,581","$17,539",,"$12,817"
"Shoulder, Upper Arm & Forearm Procedures Except Joint Replacement",APR,315,4,,,,,
Sickle Cell Anemia Crisis,APR,662,1,"$14,297","$9,293","$55,909",,"$25,287"
Sickle Cell Anemia Crisis,APR,662,2,"$19,891","$12,929","$8,930",,"$6,107"
Sickle Cell Anemia Crisis,APR,662,3,"$30,188","$19,622","$12,503",,"$8,653"
Sickle Cell Anemia Crisis,APR,662,4,,,,,
Signs & Symptoms Of Musculoskeletal System & Conn Tissue W Mcc,MS,555, ,"$32,515","$21,134","$25,145","$12,298",
Signs & Symptoms Of Musculoskeletal System & Conn Tissue W/O Mcc,MS,556, ,"$16,000","$10,400","$14,877","$8,115",
Signs & Symptoms W Mcc,MS,947, ,"$16,146","$10,495","$21,959","$11,000",
Signs & Symptoms W/O Mcc,MS,948, ,"$18,036","$11,723","$14,495","$7,959",
"Signs, Symptoms & Other Factors Influencing Health Status",APR,861,1,"$10,294","$6,691","$29,463",,"$13,789"
"Signs, Symptoms & Other Factors Influencing Health Status",APR,861,2,"$11,867","$7,714","$6,295",,"$4,392"
"Signs, Symptoms & Other Factors Influencing Health Status",APR,861,3,"$20,498","$13,324","$8,466",,"$6,080"
"Signs, Symptoms & Other Factors Influencing Health Status",APR,861,4,"$18,697","$12,153","$13,619",,"$10,120"
Simple Pneumonia & Pleurisy W Cc,MS,194, ,"$19,334","$12,567","$15,923","$8,541",
Simple Pneumonia & Pleurisy W Mcc,MS,193, ,"$25,374","$16,493","$24,184","$11,906",
Simple Pneumonia & Pleurisy W/O Cc/Mcc,MS,195, ,"$17,388","$11,302","$12,270","$7,052",
Simultaneous Pancreas And Kidney Transplant With Hemodialysis,MS,19, ,,,,,
Simultaneous Pancreas/Kidney Transplant,MS,8, ,,,,,
Sinus & Mastoid Procedures,APR,93,1,"$33,959","$22,073","$89,507",,"$39,804"
Sinus & Mastoid Procedures,APR,93,2,"$53,783","$34,959","$11,681",,"$7,750"
Sinus & Mastoid Procedures,APR,93,3,,,,,
Sinus & Mastoid Procedures,APR,93,4,"$11,478","$7,461","$29,414",,"$18,006"
Sinus & Mastoid Procedures W Cc/Mcc,MS,135, ,,,,,
Sinus & Mastoid Procedures W/O Cc/Mcc,MS,136, ,,,,,
Skin Debridement W Cc,MS,571, ,"$34,170","$22,211","$30,127","$14,327",
Skin Debridement W Mcc,MS,570, ,"$107,263","$69,721","$52,333","$23,374",
Skin Debridement W/O Cc/Mcc,MS,572, ,"$20,555","$13,361","$20,344","$10,342",
Skin Graft Exc For Skin Ulcer Or Cellulitis W Cc,MS,577, ,"$61,855","$40,206","$47,003","$21,203",
Skin Graft Exc For Skin Ulcer Or Cellulitis W Mcc,MS,576, ,,,,,
Skin Graft Exc For Skin Ulcer Or Cellulitis W/O Cc/Mcc,MS,578, ,,,,,
Skin Graft For Skin & Subcutaneous Tissue Diagnoses,APR,361,1,"$17,312","$11,253","$38,001",,"$18,966"
Skin Graft For Skin & Subcutaneous Tissue Diagnoses,APR,361,2,,,,,
Skin Graft For Skin & Subcutaneous Tissue Diagnoses,APR,361,3,"$59,287","$38,537","$23,505",,"$16,542"
Skin Graft For Skin & Subcutaneous Tissue Diagnoses,APR,361,4,,,,,
Skin Graft For Skin Ulcer Or Cellulitis W Cc,MS,574, ,"$72,000","$46,800","$59,902","$26,458",
Skin Graft For Skin Ulcer Or Cellulitis W Mcc,MS,573, ,"$44,709","$29,061","$102,170","$43,678",
Skin Graft For Skin Ulcer Or Cellulitis W/O Cc/Mcc,MS,575, ,,,,,
"Skin Graft, Except Hand, For Musculoskeletal & Connective Tissue Diagnoses",APR,312,1,,,,,
"Skin Graft, Except Hand, For Musculoskeletal & Connective Tissue Diagnoses",APR,312,2,,,,,
"Skin Graft, Except Hand, For Musculoskeletal & Connective Tissue Diagnoses",APR,312,3,"$30,766","$19,998","$28,030",,"$20,601"
"Skin Graft, Except Hand, For Musculoskeletal & Connective Tissue Diagnoses",APR,312,4,,,,,
"Skin Grafts & Wound Debrid For Endoc, Nutrit & Metab Dis W Cc",MS,623, ,"$45,434","$29,532","$34,557","$16,132",
"Skin Grafts & Wound Debrid For Endoc, Nutrit & Metab Dis W Mcc",MS,622, ,"$84,869","$55,165","$66,661","$29,211",
"Skin Grafts & Wound Debrid For Endoc, Nutrit & Metab Dis W/O Cc/Mcc",MS,624, ,,,,,
Skin Grafts For Injuries W Cc/Mcc,MS,904, ,"$44,820","$29,133","$68,664","$30,028",
Skin Grafts For Injuries W/O Cc/Mcc,MS,905, ,,,,,
Skin Ulcers,APR,380,1,"$7,685","$4,995","$64,867",,"$29,079"
Skin Ulcers,APR,380,2,"$15,193","$9,875","$9,144",,"$5,958"
Skin Ulcers,APR,380,3,"$30,815","$20,030","$10,925",,"$7,549"
Skin Ulcers,APR,380,4,"$314,155","$204,200","$16,512",,"$12,066"
Skin Ulcers W Cc,MS,593, ,"$16,054","$10,435","$20,975","$10,599",
Skin Ulcers W Mcc,MS,592, ,"$1,481",$963,"$31,122","$14,733",
Skin Ulcers W/O Cc/Mcc,MS,594, ,"$6,750","$4,388","$15,106","$8,208",
Soft Tissue Procedures W Cc,MS,501, ,"$26,900","$17,485","$32,197","$15,171",
Soft Tissue Procedures W Mcc,MS,500, ,"$53,553","$34,810","$58,193","$25,762",
Soft Tissue Procedures W/O Cc/Mcc,MS,502, ,"$42,955","$27,921","$24,555","$12,057",
Spinal Disorders & Injuries,APR,40,1,,,,,
Spinal Disorders & Injuries,APR,40,2,"$47,696","$31,002","$10,703",,"$7,431"
Spinal Disorders & Injuries,APR,40,3,,,,,
Spinal Disorders & Injuries,APR,40,4,,,,,
Spinal Disorders & Injuries W Cc/Mcc,MS,52, ,"$36,886","$23,976","$35,019","$15,923",
Spinal Disorders & Injuries W/O Cc/Mcc,MS,53, ,"$106,098","$68,964","$20,215","$10,594",
Spinal Fus Exc Cerv W Spinal Curv/Malig/Infec Or Ext Fus W Cc,MS,457, ,"$84,539","$54,951","$119,970","$50,930",
Spinal Fus Exc Cerv W Spinal Curv/Malig/Infec Or Ext Fus W Mcc,MS,456, ,"$104,219","$67,742","$158,646","$66,686",
Spinal Fus Exc Cerv W Spinal Curv/Malig/Infec Or Ext Fus W/O Cc/Mcc,MS,458, ,"$80,998","$52,649","$92,577","$39,770",
Spinal Fusion Except Cervical W Mcc,MS,459, ,"$130,880","$85,072","$124,210","$52,657",
Spinal Fusion Except Cervical W/O Mcc,MS,460, ,"$56,355","$36,631","$72,563","$31,616",
Spinal Procedures,APR,23,1,"$70,018","$45,512","$65,810",,"$31,210"
Spinal Procedures,APR,23,2,"$44,086","$28,656","$20,649",,"$13,282"
Spinal Procedures,APR,23,3,"$161,092","$104,710","$27,460",,"$19,941"
Spinal Procedures,APR,23,4,"$104,261","$67,770","$52,658",,"$37,401"
Spinal Procedures W Cc Or Spinal Neurostimulators,MS,29, ,"$48,766","$31,698","$60,321","$26,822",
Spinal Procedures W Mcc,MS,28, ,"$65,946","$42,865","$106,733","$45,803",
Spinal Procedures W/O Cc/Mcc,MS,30, ,"$46,217","$30,041","$43,491","$19,772",
Splenectomy,APR,650,1,,,,,
Splenectomy,APR,650,2,"$42,862","$27,860","$16,530",,"$11,150"
Splenectomy,APR,650,3,,,,,
Splenectomy,APR,650,4,"$49,442","$32,137","$29,694",,"$23,436"
Splenectomy W Cc,MS,800, ,"$11,559","$7,513","$54,457","$24,240",
Splenectomy W Mcc,MS,799, ,"$44,821","$29,133","$94,911","$40,721",
Splenectomy W/O Cc/Mcc,MS,801, ,"$5,186","$3,371","$31,063","$14,709",
"Sprains, Strains, & Dislocations Of Hip, Pelvis & Thigh W Cc/Mcc",MS,537, ,"$17,043","$11,078","$17,219","$9,068",
"Sprains, Strains, & Dislocations Of Hip, Pelvis & Thigh W/O Cc/Mcc",MS,538, ,,,,,
"Stomach, Esophageal & Duodenal Proc W Cc",MS,327, ,"$58,827","$38,238","$48,150","$21,670",
"Stomach, Esophageal & Duodenal Proc W Mcc",MS,326, ,"$96,897","$62,983","$99,225","$42,478",
"Stomach, Esophageal & Duodenal Proc W/O Cc/Mcc",MS,328, ,"$36,952","$24,019","$30,731","$14,573",
Syncope & Collapse,APR,204,1,"$34,795","$22,617","$29,258",,"$13,721"
Syncope & Collapse,APR,204,2,"$14,653","$9,525","$6,417",,"$4,342"
Syncope & Collapse,APR,204,3,"$19,152","$12,449","$7,800",,"$5,440"
Syncope & Collapse,APR,204,4,,,,,
Syncope & Collapse,MS,312, ,"$18,016","$11,710","$15,447","$8,347",
"Tendon, Muscle & Other Soft Tissue Procedures",APR,317,1,"$19,318","$12,557","$29,646",,"$14,683"
"Tendon, Muscle & Other Soft Tissue Procedures",APR,317,2,"$39,735","$25,828","$11,715",,"$8,129"
"Tendon, Muscle & Other Soft Tissue Procedures",APR,317,3,"$32,990","$21,443","$18,165",,"$12,969"
"Tendon, Muscle & Other Soft Tissue Procedures",APR,317,4,"$264,585","$171,980","$32,303",,"$25,650"
"Tendonitis, Myositis & Bursitis W Mcc",MS,557, ,,,,,
"Tendonitis, Myositis & Bursitis W/O Mcc",MS,558, ,"$19,151","$12,448","$15,837","$8,505",
Testes & Scrotal Procedures,APR,483,1,"$18,728","$12,173","$33,483",,"$15,806"
Testes & Scrotal Procedures,APR,483,2,"$17,350","$11,278","$8,483",,"$6,493"
Testes & Scrotal Procedures,APR,483,3,,,,,
Testes & Scrotal Procedures,APR,483,4,,,,,
Testes Procedures W Cc/Mcc,MS,711, ,"$11,591","$7,534","$39,307","$18,067",
Testes Procedures W/O Cc/Mcc,MS,712, ,,,,,
"Thyroid, Parathyroid & Thyroglossal Procedures",APR,404,1,"$26,846","$17,450","$80,145",,"$35,459"
"Thyroid, Parathyroid & Thyroglossal Procedures",APR,404,2,"$19,150","$12,447","$8,925",,"$5,928"
"Thyroid, Parathyroid & Thyroglossal Procedures",APR,404,3,"$41,266","$26,823","$11,334",,"$9,414"
"Thyroid, Parathyroid & Thyroglossal Procedures",APR,404,4,,,,,
"Thyroid, Parathyroid & Thyroglossal Procedures W Cc",MS,626, ,"$19,945","$12,964","$30,487","$14,474",
"Thyroid, Parathyroid & Thyroglossal Procedures W Mcc",MS,625, ,"$90,832","$59,041","$52,424","$23,411",
"Thyroid, Parathyroid & Thyroglossal Procedures W/O Cc/Mcc",MS,627, ,"$26,262","$17,070","$21,806","$10,937",
Tonsil & Adenoid Procedures,APR,97,1,"$12,415","$8,070","$31,528",,"$14,717"
Tonsil & Adenoid Procedures,APR,97,2,"$10,290","$6,688","$6,705",,"$4,673"
Tonsil & Adenoid Procedures,APR,97,3,,,,,
Tonsil & Adenoid Procedures,APR,97,4,"$37,737","$24,529","$18,698",,"$15,677"
Toxic Effects Of Non-Medicinal Substances,APR,816,1,"$6,026","$3,917","$33,469",,"$15,466"
Toxic Effects Of Non-Medicinal Substances,APR,816,2,"$14,177","$9,215","$6,269",,"$4,264"
Toxic Effects Of Non-Medicinal Substances,APR,816,3,"$27,751","$18,038","$7,696",,"$5,436"
Toxic Effects Of Non-Medicinal Substances,APR,816,4,"$43,982","$28,589","$11,489",,"$9,233"
"Trach W Mv >96 Hrs Or Pdx Exc Face, Mouth & Neck W/O Maj O.R.",MS,4, ,"$167,966","$109,178","$222,076","$91,222",
"Tracheostomy For Face, Mouth & Neck Diagnoses Or Laryngectomy W Cc",MS,12, ,,,,,
"Tracheostomy For Face, Mouth & Neck Diagnoses Or Laryngectomy W Mcc",MS,11, ,"$54,175","$35,213","$81,824","$39,762",
"Tracheostomy For Face, Mouth & Neck Diagnoses Or Laryngectomy W/O Cc/Mcc",MS,13, ,,,,,
Tracheostomy W Mv 96+ Hours W Extensive Procedure Or Ecmo,APR,4,1,"$37,791","$24,564","$271,005",,"$127,426"
Tracheostomy W Mv 96+ Hours W Extensive Procedure Or Ecmo,APR,4,2,"$43,852","$28,504","$87,521",,"$50,410"
Tracheostomy W Mv 96+ Hours W Extensive Procedure Or Ecmo,APR,4,3,"$204,584","$132,980","$87,521",,"$55,650"
Tracheostomy W Mv 96+ Hours W Extensive Procedure Or Ecmo,APR,4,4,"$312,427","$203,077","$122,261",,"$84,780"
Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,APR,5,1,,,,,
Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,APR,5,2,"$36,886","$23,976","$69,530",,"$40,413"
Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,APR,5,3,"$106,098","$68,964","$71,308",,"$47,321"
Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,APR,5,4,"$29,612","$19,248","$112,161",,"$72,754"
Transient Ischemia,APR,47,1,"$46,851","$30,453","$14,797",,"$7,748"
Transient Ischemia,APR,47,2,"$49,493","$32,171","$7,057",,"$4,716"
Transient Ischemia,APR,47,3,"$36,105","$23,468","$8,498",,"$5,762"
Transient Ischemia,APR,47,4,"$54,192","$35,225","$11,423",,"$7,028"
Transient Ischemia W/O Thrombolytic,MS,69, ,"$16,878","$10,971","$15,355","$7,963",
Transurethral Procedures W Cc,MS,669, ,"$29,801","$19,371","$28,265","$13,569",
Transurethral Procedures W Mcc,MS,668, ,"$42,730","$27,775","$50,835","$22,764",
Transurethral Procedures W/O Cc/Mcc,MS,670, ,"$27,371","$17,791","$18,018","$9,394",
Transurethral Prostatectomy,APR,482,1,,,,,
Transurethral Prostatectomy,APR,482,2,"$45,727","$29,723","$8,161",,"$5,570"
Transurethral Prostatectomy,APR,482,3,,,,,
Transurethral Prostatectomy,APR,482,4,,,,,
Transurethral Prostatectomy W Cc/Mcc,MS,713, ,"$24,291","$15,789","$27,522","$13,266",
Transurethral Prostatectomy W/O Cc/Mcc,MS,714, ,"$16,090","$10,459","$17,132","$9,033",
"Trauma To The Skin, Subcut Tiss & Breast W Mcc",MS,604, ,"$18,707","$12,160","$27,516","$13,264",
"Trauma To The Skin, Subcut Tiss & Breast W/O Mcc",MS,605, ,"$18,191","$11,824","$16,776","$8,888",
Traumatic Injury W Mcc,MS,913, ,"$49,539","$32,200","$30,194","$14,355",
Traumatic Injury W/O Mcc,MS,914, ,"$25,920","$16,848","$16,396","$8,733",
"Traumatic Stupor & Coma, Coma <1 Hr W Cc",MS,86, ,"$19,827","$12,887","$22,579","$11,622",
"Traumatic Stupor & Coma, Coma <1 Hr W Mcc",MS,85, ,"$46,588","$30,282","$43,474","$19,391",
"Traumatic Stupor & Coma, Coma <1 Hr W/O Cc/Mcc",MS,87, ,"$14,249","$9,262","$16,344","$8,538",
"Traumatic Stupor & Coma, Coma >1 Hr W Cc",MS,83, ,"$25,983","$16,889","$25,992","$12,139",
"Traumatic Stupor & Coma, Coma >1 Hr W Mcc",MS,82, ,"$36,317","$23,606","$38,999","$19,028",
"Traumatic Stupor & Coma, Coma >1 Hr W/O Cc/Mcc",MS,84, ,"$18,163","$11,806","$16,754","$8,850",
Uncomplicated Peptic Ulcer W Mcc,MS,383, ,,,,,
Uncomplicated Peptic Ulcer W/O Mcc,MS,384, ,"$16,282","$10,584","$16,466","$8,762",
Upper Limb & Toe Amputation For Circ System Disorders W Cc,MS,256, ,"$28,372","$18,442","$30,317","$14,405",
Upper Limb & Toe Amputation For Circ System Disorders W Mcc,MS,255, ,"$38,223","$24,845","$46,922","$21,170",
Upper Limb & Toe Amputation For Circ System Disorders W/O Cc/Mcc,MS,257, ,,,,,
Urethral & Transurethral Procedures,APR,446,1,"$22,379","$14,546","$30,396",,"$14,606"
Urethral & Transurethral Procedures,APR,446,2,"$26,967","$17,529","$9,120",,"$5,868"
Urethral & Transurethral Procedures,APR,446,3,"$28,345","$18,425","$10,394",,"$7,707"
Urethral & Transurethral Procedures,APR,446,4,,,,,
Urethral Procedures W Cc/Mcc,MS,671, ,"$23,543","$15,303","$32,782","$15,409",
Urethral Procedures W/O Cc/Mcc,MS,672, ,,,,,
Urethral Stricture,MS,697, ,,,,,
Urinary Stones & Acquired Upper Urinary Tract Obstruction,APR,465,1,,,,,
Urinary Stones & Acquired Upper Urinary Tract Obstruction,APR,465,2,"$16,183","$10,519","$6,271",,"$4,185"
Urinary Stones & Acquired Upper Urinary Tract Obstruction,APR,465,3,"$21,844","$14,199","$7,164",,"$5,193"
Urinary Stones & Acquired Upper Urinary Tract Obstruction,APR,465,4,,,,,
Urinary Stones W Mcc,MS,693, ,"$18,299","$11,895","$23,411","$11,591",
Urinary Stones W/O Mcc,MS,694, ,"$21,297","$13,843","$13,456","$7,536",
Uterine & Adnexa Proc For Non-Malignancy W Cc/Mcc,MS,742, ,"$32,261","$20,969","$31,681","$14,960",
Uterine & Adnexa Proc For Non-Malignancy W/O Cc/Mcc,MS,743, ,"$25,244","$16,409","$20,892","$10,565",
Uterine & Adnexa Proc For Ovarian Or Adnexal Malignancy W Cc,MS,737, ,"$40,294","$26,191","$37,976","$17,525",
Uterine & Adnexa Proc For Ovarian Or Adnexal Malignancy W Mcc,MS,736, ,,,,,
Uterine & Adnexa Proc For Ovarian Or Adnexal Malignancy W/O Cc/Mcc,MS,738, ,,,,,
Uterine & Adnexa Procedures For Leiomyoma,APR,519,1,"$27,266","$17,723","$72,927",,"$32,775"
Uterine & Adnexa Procedures For Leiomyoma,APR,519,2,"$29,870","$19,416","$11,221",,"$7,268"
Uterine & Adnexa Procedures For Leiomyoma,APR,519,3,,,,,
Uterine & Adnexa Procedures For Leiomyoma,APR,519,4,,,,,
Uterine & Adnexa Procedures For Non-Malignancy Except Leiomyoma,APR,513,1,"$25,852","$16,804","$91,315",,"$40,519"
Uterine & Adnexa Procedures For Non-Malignancy Except Leiomyoma,APR,513,2,"$30,068","$19,544","$11,388",,"$7,271"
Uterine & Adnexa Procedures For Non-Malignancy Except Leiomyoma,APR,513,3,"$56,283","$36,584","$13,383",,"$9,585"
Uterine & Adnexa Procedures For Non-Malignancy Except Leiomyoma,APR,513,4,,,,,
Uterine & Adnexa Procedures For Non-Ovarian & Non-Adnexal Malig,APR,512,1,"$24,754","$16,090","$75,922",,"$34,462"
Uterine & Adnexa Procedures For Non-Ovarian & Non-Adnexal Malig,APR,512,2,"$26,475","$17,208","$14,069",,"$8,975"
