Binghamton General Hospital TYPE OF SERVICE,HCPCS,DESCRIPTION,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID,
Dme & Supplies,E0205RR,Heat Lamp W/Stan,,,,,,
Dme & Supplies,E0205UE,Heat Lamp W/Stan,,,,,,
Dme & Supplies,E0210,Electric Heat Pa,,,,,,
Dme & Supplies,E0210NU,Electric Heat Pa,,,,,,
Dme & Supplies,E0210RR,Electric Heat Pa,,,,,,
Dme & Supplies,E0210UE,Electric Heat Pa,,,,,,
Dme & Supplies,E0215,Electric Heat Pa,,,,,,
Dme & Supplies,E0215NU,Electric Heat Pa,,,,,,
Dme & Supplies,E0215RR,Electric Heat Pa,,,,,,
Dme & Supplies,E0215UE,Electric Heat Pa,,,,,,
Dme & Supplies,E0217,Water Circulatin,,,,,,
Dme & Supplies,E0217NU,Water Circulatin,,,,,,
Dme & Supplies,E0217RR,Water Circulatin,,,,,,
Dme & Supplies,E0217UE,Water Circulatin,,,,,,
Dme & Supplies,E0218,Fluid Circulatin,,,,,,
Dme & Supplies,E0218NU,Fluid Circulatin,,,,,,
Dme & Supplies,E0218RR,Fluid Circulatin,,,,,,
Dme & Supplies,E0218UE,Fluid Circulatin,,,,,,
Dme & Supplies,E0221,Infrared Heating,,,,,,
Dme & Supplies,E0221NU,Infrared Heating,,,,,,
Dme & Supplies,E0221RR,Infrared Heating,,,,,,
Dme & Supplies,E0221UE,Infrared Heating,,,,,,
Dme & Supplies,E0225,Hydrocollator Un,,,,,,
Dme & Supplies,E0225NU,Hydrocollator Un,,,,,,
Dme & Supplies,E0225RR,Hydrocollator Un,,,,,,
Dme & Supplies,E0225UE,Hydrocollator Un,,,,,,
Dme & Supplies,E0235,Paraffin Bath Un,,,,,,
Dme & Supplies,E0235NU,Paraffin Bath Un,,,,,,
Dme & Supplies,E0235RR,Paraffin Bath Un,,,,,,
Dme & Supplies,E0235UE,Paraffin Bath Un,,,,,,
Dme & Supplies,E0236,Pump For Water C,,,,,,
Dme & Supplies,E0236NU,Pump For Water C,,,,,,
Dme & Supplies,E0236RR,Pump For Water C,,,,,,
Dme & Supplies,E0236UE,Pump For Water C,,,,,,
Dme & Supplies,E0239,Hydrocollator Un,,,,,,
Dme & Supplies,E0239NU,Hydrocollator Un,,,,,,
Dme & Supplies,E0239RR,Hydrocollator Un,,,,,,
Dme & Supplies,E0239UE,Hydrocollator Un,,,,,,
Dme & Supplies,E0241,Bathtub Wall Rai,,,,,,
Dme & Supplies,E0242,Bathtub Rail Flo,,,,,,
Dme & Supplies,E0243,Toilet Rail Each,,,,,,
Dme & Supplies,E0244,Raised Toilet Se,,,,,,
Dme & Supplies,E0245,Tub Stool Or Ben,,,,,,
Dme & Supplies,E0246,Transfer Tub Rai,,,,,,
Dme & Supplies,E0247,Transfer Bench T,,,,,,
Dme & Supplies,E0247NU,Transfer Bench T,,,,,,
Dme & Supplies,E0247RR,Transfer Bench T,,,,,,
Dme & Supplies,E0247UE,Transfer Bench T,,,,,,
Dme & Supplies,E0249,Pad Water Circul,,,,,,
Dme & Supplies,E0249NU,Pad Water Circul,,,,,,
Dme & Supplies,E0249RR,Pad Water Circul,,,,,,
Dme & Supplies,E0249UE,Pad Water Circul,,,,,,
Dme & Supplies,E0250,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0250NU,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0250RR,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0250UE,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0251,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0251NU,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0251RR,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0251UE,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0255,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0255NU,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0255RR,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0255UE,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0256,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0256NU,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0256RR,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0256UE,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0260,Hos Bed Semi-Ele,,,,,,
Dme & Supplies,E0260RR,Hos Bed Semi-Ele,,,,,,
Dme & Supplies,E0261,Hos Bed Semi-Ele,,,,,,
Dme & Supplies,E0261NU,Hos Bed Semi-Ele,,,,,,
Dme & Supplies,E0261RR,Hos Bed Semi-Ele,,,,,,
Dme & Supplies,E0261UE,Hos Bed Semi-Ele,,,,,,
Dme & Supplies,E0265,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0265NU,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0265RR,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0265UE,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0266,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0266NU,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0266RR,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0266UE,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0271,Mattress Inner S,,,,,,
Dme & Supplies,E0271NU,Mattress Inner S,,,,,,
Dme & Supplies,E0271RR,Mattress Inner S,,,,,,
Dme & Supplies,E0271UE,Mattress Inner S,,,,,,
Dme & Supplies,E0272,Mattress Foam Ru,,,,,,
Dme & Supplies,E0272NU,Mattress Foam Ru,,,,,,
Dme & Supplies,E0272RR,Mattress Foam Ru,,,,,,
Dme & Supplies,E0272UE,Mattress Foam Ru,,,,,,
Dme & Supplies,E0273,Bed Board,,,,,,
Dme & Supplies,E0273NU,Bed Board,,,,,,
Dme & Supplies,E0273RR,Bed Board,,,,,,
Dme & Supplies,E0273UE,Bed Board,,,,,,
Dme & Supplies,E0274,Over-Bed Table,,,,,,
Dme & Supplies,E0274NU,Over-Bed Table,,,,,,
Dme & Supplies,E0274RR,Over-Bed Table,,,,,,
Dme & Supplies,E0274UE,Over-Bed Table,,,,,,
Dme & Supplies,E0275,Bed Pan Standard,,,,,,
Dme & Supplies,E0275NU,Bed Pan Standard,,,,,,
Dme & Supplies,E0275RR,Bed Pan Standard,,,,,,
Dme & Supplies,E0275UE,Bed Pan Standard,,,,,,
Dme & Supplies,E0276,Bed Pan Fracture,,,,,,
Dme & Supplies,E0276NU,Bed Pan Fracture,,,,,,
Dme & Supplies,E0276RR,Bed Pan Fracture,,,,,,
Dme & Supplies,E0276UE,Bed Pan Fracture,,,,,,
Dme & Supplies,E0277,Power Pressure-R,,,,,,
Dme & Supplies,E0277RR,Power Pressure-R,,,,,,
Dme & Supplies,E0280,Bed Cradle Any T,,,,,,
Dme & Supplies,E0280NU,Bed Cradle Any T,,,,,,
Dme & Supplies,E0280RR,Bed Cradle Any T,,,,,,
Dme & Supplies,E0280UE,Bed Cradle Any T,,,,,,
Dme & Supplies,E0290,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0290NU,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0290RR,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0290UE,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0291,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0291NU,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0291RR,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0291UE,Hos Bed Fix Ht W,,,,,,
Dme & Supplies,E0292,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0292NU,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0292RR,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0292UE,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0293,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0293NU,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0293RR,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0293UE,Hos Bed Varibl H,,,,,,
Dme & Supplies,E0294,Hos Bed Semi-Ele,,,,,,
Dme & Supplies,E0294NU,Hos Bed Semi-Ele,,,,,,
Dme & Supplies,E0294RR,Hos Bed Semi-Ele,,,,,,
Dme & Supplies,E0294UE,Hos Bed Semi-Ele,,,,,,
Dme & Supplies,E0295,Hos Bed Semi-Ele,,,,,,
Dme & Supplies,E0295NU,Hos Bed Semi-Ele,,,,,,
Dme & Supplies,E0295RR,Hos Bed Semi-Ele,,,,,,
Dme & Supplies,E0295UE,Hos Bed Semi-Ele,,,,,,
Dme & Supplies,E0296,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0296NU,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0296RR,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0296UE,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0297,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0297NU,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0297RR,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0297UE,Hos Bed Tot Elec,,,,,,
Dme & Supplies,E0300,Ped Crib Hos Gra,,,,,,
Dme & Supplies,E0300NU,Ped Crib Hos Gra,,,,,,
Dme & Supplies,E0300RR,Ped Crib Hos Gra,,,,,,
Dme & Supplies,E0300UE,Ped Crib Hos Gra,,,,,,
Dme & Supplies,E0301,Hos Bed Hevy Dut,,,,,,
Dme & Supplies,E0301NU,Hos Bed Hevy Dut,,,,,,
Dme & Supplies,E0301RR,Hos Bed Hevy Dut,,,,,,
Dme & Supplies,E0301UE,Hos Bed Hevy Dut,,,,,,
Dme & Supplies,E0302,Hos Bed Xtra Hev,,,,,,
Dme & Supplies,E0302NU,Hos Bed Xtra Hev,,,,,,
Dme & Supplies,E0302RR,Hos Bed Xtra Hev,,,,,,
Dme & Supplies,E0302UE,Hos Bed Xtra Hev,,,,,,
Dme & Supplies,E0303,Hos Bed Hevy Dut,,,,,,
Dme & Supplies,E0303NU,Hos Bed Hevy Dut,,,,,,
Dme & Supplies,E0303RR,Hos Bed Hevy Dut,,,,,,
Dme & Supplies,E0303UE,Hos Bed Hevy Dut,,,,,,
Dme & Supplies,E0304,Hos Bed Xtra Hev,,,,,,
Dme & Supplies,E0304NU,Hos Bed Xtra Hev,,,,,,
Dme & Supplies,E0304RR,Hos Bed Xtra Hev,,,,,,
Dme & Supplies,E0304UE,Hos Bed Xtra Hev,,,,,,
Dme & Supplies,E0305,Bedside Rails Ha,,,,,,
Dme & Supplies,E0305NU,Bedside Rails Ha,,,,,,
Dme & Supplies,E0305RR,Bedside Rails Ha,,,,,,
Dme & Supplies,E0305UE,Bedside Rails Ha,,,,,,
Dme & Supplies,E0310,Bedside Rails Fu,,,,,,
Dme & Supplies,E0310NU,Bedside Rails Fu,,,,,,
Dme & Supplies,E0310RR,Bedside Rails Fu,,,,,,
Dme & Supplies,E0310UE,Bedside Rails Fu,,,,,,
Dme & Supplies,E0316,Sfty Enclos Frme,,,,,,
Dme & Supplies,E0316NU,Sfty Enclos Frme,,,,,,
Dme & Supplies,E0316RR,Sfty Enclos Frme,,,,,,
Dme & Supplies,E0316UE,Sfty Enclos Frme,,,,,,
Dme & Supplies,E0325,Urinal; Male Jug,,,,,,
Dme & Supplies,E0325NU,Urinal; Male Jug,,,,,,
Dme & Supplies,E0325RR,Urinal; Male Jug,,,,,,
Dme & Supplies,E0325UE,Urinal; Male Jug,,,,,,
Dme & Supplies,E0326,Urinal; Fe Jug-T,,,,,,
Dme & Supplies,E0326NU,Urinal; Fe Jug-T,,,,,,
Dme & Supplies,E0326RR,Urinal; Fe Jug-T,,,,,,
Dme & Supplies,E0326UE,Urinal; Fe Jug-T,,,,,,
Dme & Supplies,E0371,Nonpwr Prss Rduc,,,,,,
Dme & Supplies,E0371RR,Nonpwr Prss Rduc,,,,,,
Dme & Supplies,E0372,Pwr Air Ovrlay M,,,,,,
Dme & Supplies,E0372RR,Pwr Air Ovrlay M,,,,,,
Dme & Supplies,E0373,Nonpwr Advd Pres,,,,,,
Dme & Supplies,E0373RR,Nonpwr Advd Pres,,,,,,
Dme & Supplies - Respiratory,E0424,Station Comprs G,,,,,,
Dme & Supplies - Respiratory,E0424RR,Station Comprs G,,,,,,
Dme & Supplies - Respiratory,E0425,Station Comprs G,,,,,,
Dme & Supplies - Respiratory,E0425NU,Station Comprs G,,,,,,
Dme & Supplies - Respiratory,E0425UE,Station Comprs G,,,,,,
Dme & Supplies - Respiratory,E0430,Prtble Gaseous O,,,,,,
Dme & Supplies - Respiratory,E0430NU,Prtble Gaseous O,,,,,,
Dme & Supplies - Respiratory,E0430UE,Prtble Gaseous O,,,,,,
Dme & Supplies - Respiratory,E0431,Prtble Gaseous O,,,,,,
Dme & Supplies - Respiratory,E0431RR,Prtble Gaseous O,,,,,,
Dme & Supplies - Respiratory,E0433,Portabl Liquid O,,,,,,
Dme & Supplies - Respiratory,E0433RR,Portabl Liquid O,,,,,,
Dme & Supplies - Respiratory,E0434,Prtble Liquid O2,,,,,,
Dme & Supplies - Respiratory,E0434RR,Prtble Liquid O2,,,,,,
Dme & Supplies - Respiratory,E0435,Prtble Liquid O2,,,,,,
Dme & Supplies - Respiratory,E0435NU,Prtble Liquid O2,,,,,,
Dme & Supplies - Respiratory,E0435UE,Prtble Liquid O2,,,,,,
Dme & Supplies - Respiratory,E0439,Station Liquid O,,,,,,
Dme & Supplies - Respiratory,E0439RR,Station Liquid O,,,,,,
Dme & Supplies - Respiratory,E0440,Station Liquid O,,,,,,
Dme & Supplies - Respiratory,E0440NU,Station Liquid O,,,,,,
Dme & Supplies - Respiratory,E0440UE,Station Liquid O,,,,,,
Dme & Supplies - Respiratory,E0441,Stationary O2 Co,,,,,,
Dme & Supplies - Respiratory,E0442,Stationary O2 Co,,,,,,
Dme & Supplies - Respiratory,E0443,Portable O2 Cont,,,,,,
Dme & Supplies - Respiratory,E0444,Portable O2 Cont,,,,,,
Dme & Supplies - Respiratory,E0447,Prtb O C Lqd 1 M,,,,,,
Dme & Supplies - Respiratory,E0457,Chest Shell,,,,,,
Dme & Supplies - Respiratory,E0457NU,Chest Shell,,,,,,
Dme & Supplies - Respiratory,E0457RR,Chest Shell,,,,,,
Dme & Supplies - Respiratory,E0457UE,Chest Shell,,,,,,
Dme & Supplies - Respiratory,E0459,Chest Wrap,,,,,,
Dme & Supplies - Respiratory,E0459NU,Chest Wrap,,,,,,
Dme & Supplies - Respiratory,E0459RR,Chest Wrap,,,,,,
Dme & Supplies - Respiratory,E0459UE,Chest Wrap,,,,,,
Dme & Supplies,E0462,Rocking Bed W/Wo,,,,,,
Dme & Supplies,E0462NU,Rocking Bed W/Wo,,,,,,
Dme & Supplies,E0462RR,Rocking Bed W/Wo,,,,,,
Dme & Supplies,E0462UE,Rocking Bed W/Wo,,,,,,
Dme & Supplies - Respiratory,E0465,Home Ventilator,,,,,,
Dme & Supplies - Respiratory,E0465NU,Home Ventilator,,,,,,
Dme & Supplies - Respiratory,E0465RR,Home Ventilator,,,,,,
Dme & Supplies - Respiratory,E0465UE,Home Ventilator,,,,,,
Dme & Supplies - Respiratory,E0466,Home Ventilator,,,,,,
Dme & Supplies - Respiratory,E0466NU,Home Ventilator,,,,,,
Dme & Supplies - Respiratory,E0466RR,Home Ventilator,,,,,,
Dme & Supplies - Respiratory,E0466UE,Home Ventilator,,,,,,
Dme & Supplies - Respiratory,E0467,Home Ventilator,,,,,,
Dme & Supplies - Respiratory,E0467NU,Home Ventilator,,,,,,
Dme & Supplies - Respiratory,E0467RR,Home Ventilator,,,,,,
Dme & Supplies - Respiratory,E0467UE,Home Ventilator,,,,,,
Dme & Supplies - Respiratory,E0470,Resp Asst Devc B,,,,,,
Dme & Supplies - Respiratory,E0470NU,Resp Asst Devc B,,,,,,
Dme & Supplies - Respiratory,E0470RR,Resp Asst Devc B,,,,,,
Dme & Supplies - Respiratory,E0470UE,Resp Asst Devc B,,,,,,
Dme & Supplies - Respiratory,E0471,Resp Asst Devc B,,,,,,
Dme & Supplies - Respiratory,E0471NU,Resp Asst Devc B,,,,,,
Dme & Supplies - Respiratory,E0471RR,Resp Asst Devc B,,,,,,
Dme & Supplies - Respiratory,E0471UE,Resp Asst Devc B,,,,,,
Dme & Supplies - Respiratory,E0472,Resp Asst Devc B,,,,,,
Dme & Supplies - Respiratory,E0472NU,Resp Asst Devc B,,,,,,
Dme & Supplies - Respiratory,E0472RR,Resp Asst Devc B,,,,,,
Dme & Supplies - Respiratory,E0472UE,Resp Asst Devc B,,,,,,
Dme & Supplies - Respiratory,E0480,Percussor Elec/P,,,,,,
Dme & Supplies - Respiratory,E0480NU,Percussor Elec/P,,,,,,
Dme & Supplies - Respiratory,E0480RR,Percussor Elec/P,,,,,,
Dme & Supplies - Respiratory,E0480UE,Percussor Elec/P,,,,,,
Dme & Supplies - Respiratory,E0482,Cough Stim Devc,,,,,,
Dme & Supplies - Respiratory,E0482RR,Cough Stim Devc,,,,,,
Dme & Supplies - Respiratory,E0483,High Frequency C,,,,,,
Dme & Supplies - Respiratory,E0483NU,High Frequency C,,,,,,
Dme & Supplies - Respiratory,E0483RR,High Frequency C,,,,,,
Dme & Supplies - Respiratory,E0483UE,High Frequency C,,,,,,
Dme & Supplies - Respiratory,E0484,Oscillatory Pos,,,,,,
Dme & Supplies - Respiratory,E0484NU,Oscillatory Pos,,,,,,
Dme & Supplies - Respiratory,E0484RR,Oscillatory Pos,,,,,,
Dme & Supplies - Respiratory,E0484UE,Oscillatory Pos,,,,,,
Dme & Supplies - Respiratory,E0500,Ippb Mach Built-,,,,,,
Dme & Supplies - Respiratory,E0500NU,Ippb Mach Built-,,,,,,
Dme & Supplies - Respiratory,E0500RR,Ippb Mach Built-,,,,,,
Dme & Supplies - Respiratory,E0500UE,Ippb Mach Built-,,,,,,
Dme & Supplies - Respiratory,E0550,Humdifr Ext Supl,,,,,,
Dme & Supplies - Respiratory,E0550NU,Humdifr Ext Supl,,,,,,
Dme & Supplies - Respiratory,E0550RR,Humdifr Ext Supl,,,,,,
Dme & Supplies - Respiratory,E0550UE,Humdifr Ext Supl,,,,,,
Dme & Supplies - Respiratory,E0555,Humdifr Glass/Au,,,,,,
Dme & Supplies - Respiratory,E0555NU,Humdifr Glass/Au,,,,,,
Dme & Supplies - Respiratory,E0555RR,Humdifr Glass/Au,,,,,,
Dme & Supplies - Respiratory,E0555UE,Humdifr Glass/Au,,,,,,
Dme & Supplies - Respiratory,E0560,Humdifir Suplmnt,,,,,,
Dme & Supplies - Respiratory,E0560NU,Humdifir Suplmnt,,,,,,
Dme & Supplies - Respiratory,E0560RR,Humdifir Suplmnt,,,,,,
Dme & Supplies - Respiratory,E0560UE,Humdifir Suplmnt,,,,,,
Dme & Supplies - Respiratory,E0561,Humdifir Non-Hea,,,,,,
Dme & Supplies - Respiratory,E0561NU,Humdifir Non-Hea,,,,,,
Dme & Supplies - Respiratory,E0561RR,Humdifir Non-Hea,,,,,,
Dme & Supplies - Respiratory,E0561UE,Humdifir Non-Hea,,,,,,
Dme & Supplies - Respiratory,E0562,Humdifir Heated,,,,,,
Dme & Supplies - Respiratory,E0562NU,Humdifir Heated,,,,,,
Dme & Supplies - Respiratory,E0562RR,Humdifir Heated,,,,,,
Dme & Supplies - Respiratory,E0562UE,Humdifir Heated,,,,,,
Dme & Supplies - Respiratory,E0565,Comprs Air Pwr E,,,,,,
Dme & Supplies - Respiratory,E0565NU,Comprs Air Pwr E,,,,,,
Dme & Supplies - Respiratory,E0565RR,Comprs Air Pwr E,,,,,,
Dme & Supplies - Respiratory,E0565UE,Comprs Air Pwr E,,,,,,
Dme & Supplies - Respiratory,E0570,Nebulizer With C,,,,,,
Dme & Supplies - Respiratory,E0570RR,Nebulizer With C,,,,,,
Dme & Supplies - Respiratory,E0572,Arosl Comprs Adj,,,,,,
Dme & Supplies - Respiratory,E0572NU,Arosl Comprs Adj,,,,,,
Dme & Supplies - Respiratory,E0572RR,Arosl Comprs Adj,,,,,,
Dme & Supplies - Respiratory,E0572UE,Arosl Comprs Adj,,,,,,
Dme & Supplies - Respiratory,E0574,Ultrasonic/Elec,,,,,,
Dme & Supplies - Respiratory,E0574NU,Ultrasonic/Elec,,,,,,
Dme & Supplies - Respiratory,E0574RR,Ultrasonic/Elec,,,,,,
Dme & Supplies - Respiratory,E0574UE,Ultrasonic/Elec,,,,,,
Dme & Supplies - Respiratory,E0575,Nebulizer Ultras,,,,,,
Dme & Supplies - Respiratory,E0575NU,Nebulizer Ultras,,,,,,
Dme & Supplies - Respiratory,E0575RR,Nebulizer Ultras,,,,,,
Dme & Supplies - Respiratory,E0575UE,Nebulizer Ultras,,,,,,
Dme & Supplies - Respiratory,E0580,Nebulizr Glass/A,,,,,,
Dme & Supplies - Respiratory,E0580NU,Nebulizr Glass/A,,,,,,
Dme & Supplies - Respiratory,E0580RR,Nebulizr Glass/A,,,,,,
Dme & Supplies - Respiratory,E0580UE,Nebulizr Glass/A,,,,,,
Dme & Supplies - Respiratory,E0585,Nebulizer W/Comp,,,,,,
Dme & Supplies - Respiratory,E0585NU,Nebulizer W/Comp,,,,,,
Dme & Supplies - Respiratory,E0585RR,Nebulizer W/Comp,,,,,,
Dme & Supplies - Respiratory,E0585UE,Nebulizer W/Comp,,,,,,
Dme & Supplies,E0600,Resp Suctn Pump,,,,,,
Dme & Supplies,E0600NU,Resp Suctn Pump,,,,,,
Dme & Supplies,E0600RR,Resp Suctn Pump,,,,,,
Dme & Supplies,E0600UE,Resp Suctn Pump,,,,,,
Dme & Supplies,E0601,Continuous Posit,,,,,,
Dme & Supplies,E0601NU,Continuous Posit,,,,,,
Dme & Supplies,E0601RR,Continuous Posit,,,,,,
Dme & Supplies,E0601UE,Continuous Posit,,,,,,
Dme & Supplies,E0602,"Breast Pump, Man",,,,,,
Dme & Supplies,E0602NU,"Breast Pump, Man",,,,,,
Dme & Supplies,E0602RR,"Breast Pump, Man",,,,,,
Dme & Supplies,E0602UE,"Breast Pump, Man",,,,,,
Dme & Supplies,E0603,"Breast Pump, Ele",,,,,,
Dme & Supplies,E0603NU,"Breast Pump, Ele",,,,,,
Dme & Supplies,E0603RR,"Breast Pump, Ele",,,,,,
Dme & Supplies,E0603UE,"Breast Pump, Ele",,,,,,
Dme & Supplies,E0604,Breast Pump Hevy,,,,,,
Dme & Supplies,E0604NU,Breast Pump Hevy,,,,,,
Dme & Supplies,E0604RR,Breast Pump Hevy,,,,,,
Dme & Supplies,E0604UE,Breast Pump Hevy,,,,,,
Dme & Supplies,E0605,Vaporizer Room T,,,,,,
Dme & Supplies,E0605NU,Vaporizer Room T,,,,,,
Dme & Supplies,E0605RR,Vaporizer Room T,,,,,,
Dme & Supplies,E0605UE,Vaporizer Room T,,,,,,
Dme & Supplies,E0606,Postural Drainag,,,,,,
Dme & Supplies,E0606NU,Postural Drainag,,,,,,
Dme & Supplies,E0606RR,Postural Drainag,,,,,,
Dme & Supplies,E0606UE,Postural Drainag,,,,,,
Dme & Supplies,E0607,Home Blood Gluco,,,,,,
Dme & Supplies,E0607NU,Home Blood Gluco,,,,,,
Dme & Supplies,E0607RR,Home Blood Gluco,,,,,,
Dme & Supplies,E0607UE,Home Blood Gluco,,,,,,
Dme & Supplies,E0610,Pacemkr Mon Chck,,,,,,
Dme & Supplies,E0610NU,Pacemkr Mon Chck,,,,,,
Dme & Supplies,E0610RR,Pacemkr Mon Chck,,,,,,
Dme & Supplies,E0610UE,Pacemkr Mon Chck,,,,,,
Dme & Supplies,E0615,Pacemkr Mon Chck,,,,,,
Dme & Supplies,E0615NU,Pacemkr Mon Chck,,,,,,
Dme & Supplies,E0615RR,Pacemkr Mon Chck,,,,,,
Dme & Supplies,E0615UE,Pacemkr Mon Chck,,,,,,
Dme & Supplies,E0617,Ext Defib W/Inte,,,,,,
Dme & Supplies,E0617RR,Ext Defib W/Inte,,,,,,
Dme & Supplies,E0618,Apnea Monitor Wi,,,,,,
Dme & Supplies,E0618RR,Apnea Monitor Wi,,,,,,
Dme & Supplies,E0620,Skn Pierc Devc C,,,,,,
Dme & Supplies,E0620NU,Skn Pierc Devc C,,,,,,
Dme & Supplies,E0620RR,Skn Pierc Devc C,,,,,,
Dme & Supplies,E0620UE,Skn Pierc Devc C,,,,,,
Dme & Supplies,E0621,Sling/Seat Pt Li,,,,,,
Dme & Supplies,E0621NU,Sling/Seat Pt Li,,,,,,
Dme & Supplies,E0621RR,Sling/Seat Pt Li,,,,,,
Dme & Supplies,E0621UE,Sling/Seat Pt Li,,,,,,
Dme & Supplies,E0627,Seat Lift Mechan,,,,,,
Dme & Supplies,E0627NU,Seat Lift Mechan,,,,,,
Dme & Supplies,E0627RR,Seat Lift Mechan,,,,,,
Dme & Supplies,E0627UE,Seat Lift Mechan,,,,,,
Dme & Supplies,E0629,Seat Lift Mechan,,,,,,
Dme & Supplies,E0629NU,Seat Lift Mechan,,,,,,
Dme & Supplies,E0629RR,Seat Lift Mechan,,,,,,
Dme & Supplies,E0629UE,Seat Lift Mechan,,,,,,
Dme & Supplies,E0630,Patient Lift Hyd,,,,,,
Dme & Supplies,E0630NU,Patient Lift Hyd,,,,,,
Dme & Supplies,E0630RR,Patient Lift Hyd,,,,,,
Dme & Supplies,E0630UE,Patient Lift Hyd,,,,,,
Dme & Supplies,E0635,Patient Lift Ele,,,,,,
Dme & Supplies,E0635NU,Patient Lift Ele,,,,,,
Dme & Supplies,E0635RR,Patient Lift Ele,,,,,,
Dme & Supplies,E0635UE,Patient Lift Ele,,,,,,
Dme & Supplies,E0636,Mx Pstn Pt Supp,,,,,,
Dme & Supplies,E0636NU,Mx Pstn Pt Supp,,,,,,
Dme & Supplies,E0636RR,Mx Pstn Pt Supp,,,,,,
Dme & Supplies,E0636UE,Mx Pstn Pt Supp,,,,,,
Dme & Supplies,E0637,Comb Sit Stand F,,,,,,
Dme & Supplies,E0637NU,Comb Sit Stand F,,,,,,
Dme & Supplies,E0637RR,Comb Sit Stand F,,,,,,
Dme & Supplies,E0637UE,Comb Sit Stand F,,,,,,
Dme & Supplies,E0638,Standing Frame/T,,,,,,
Dme & Supplies,E0638NU,Standing Frame/T,,,,,,
Dme & Supplies,E0638RR,Standing Frame/T,,,,,,
Dme & Supplies,E0638UE,Standing Frame/T,,,,,,
Dme & Supplies,E0639,Pt Lift Moveable,,,,,,
Dme & Supplies,E0639NU,Pt Lift Moveable,,,,,,
Dme & Supplies,E0639RR,Pt Lift Moveable,,,,,,
Dme & Supplies,E0639UE,Pt Lift Moveable,,,,,,
Dme & Supplies,E0640,Patient Lift Fix,,,,,,
Dme & Supplies,E0640NU,Patient Lift Fix,,,,,,
Dme & Supplies,E0640RR,Patient Lift Fix,,,,,,
Dme & Supplies,E0640UE,Patient Lift Fix,,,,,,
Dme & Supplies,E0650,Pneumat Comprs N,,,,,,
Dme & Supplies,E0650NU,Pneumat Comprs N,,,,,,
Dme & Supplies,E0650RR,Pneumat Comprs N,,,,,,
Dme & Supplies,E0650UE,Pneumat Comprs N,,,,,,
Dme & Supplies,E0651,Pneumat Comprs N,,,,,,
Dme & Supplies,E0651NU,Pneumat Comprs N,,,,,,
Dme & Supplies,E0651RR,Pneumat Comprs N,,,,,,
Dme & Supplies,E0651UE,Pneumat Comprs N,,,,,,
Dme & Supplies,E0652,Pneumat Comprs W,,,,,,
Dme & Supplies,E0652NU,Pneumat Comprs W,,,,,,
Dme & Supplies,E0652RR,Pneumat Comprs W,,,,,,
Dme & Supplies,E0652UE,Pneumat Comprs W,,,,,,
Dme & Supplies,E0655,Nonseg Pneumat A,,,,,,
