Delaware Valley Hospital,,,,,,,PER DAY,PER DAY
Prematurity W/O Major Problems,MS,792, ,"$18,117","$11,776","$42,782","$1,897",
Preterm Labor,APR,563,1,"$3,261","$2,120","$6,093",,"$1,216"
Preterm Labor,APR,563,2,"$6,142","$3,992","$7,249",,"$1,216"
Preterm Labor,APR,563,3,"$5,381","$3,497","$10,120",,"$1,216"
Preterm Labor,APR,563,4,,,,,
"Procedure W Diag Of Rehab, Aftercare Or Oth Contact W Health Service",APR,850,1,"$73,353","$47,679","$19,373",,"$1,216"
"Procedure W Diag Of Rehab, Aftercare Or Oth Contact W Health Service",APR,850,2,"$53,617","$34,851","$27,485",,"$1,216"
"Procedure W Diag Of Rehab, Aftercare Or Oth Contact W Health Service",APR,850,3,"$60,359","$39,234","$53,283",,"$1,216"
"Procedure W Diag Of Rehab, Aftercare Or Oth Contact W Health Service",APR,850,4,"$136,031","$88,420","$124,975",,"$1,216"
Procedures For Obesity,APR,403,1,"$40,002","$26,001","$19,028",,"$1,216"
Procedures For Obesity,APR,403,2,"$37,625","$24,456","$21,341",,"$1,216"
Procedures For Obesity,APR,403,3,,,,,
Procedures For Obesity,APR,403,4,,,,,
Prostatectomy W Cc,MS,666, ,"$22,635","$14,713","$31,772","$1,897",
Prostatectomy W Mcc,MS,665, ,"$81,221","$52,794","$55,631","$1,897",
Prostatectomy W/O Cc/Mcc,MS,667, ,,,,,
Psychoses,MS,885, ,"$25,051","$16,283","$22,663","$1,897",
Pulmonary Edema & Respiratory Failure,MS,189, ,"$21,289","$13,838","$22,438","$1,897",
Pulmonary Embolism,APR,134,1,"$19,638","$12,765","$11,919",,"$1,216"
Pulmonary Embolism,APR,134,2,"$19,019","$12,362","$15,682",,"$1,216"
Pulmonary Embolism,APR,134,3,"$27,258","$17,718","$25,062",,"$1,216"
Pulmonary Embolism,APR,134,4,"$50,811","$33,027","$42,162",,"$1,216"
Pulmonary Embolism W Mcc Or Acute Cor Pulmonale,MS,175, ,"$27,670","$17,986","$28,289","$1,897",
Pulmonary Embolism W/O Mcc,MS,176, ,"$19,934","$12,957","$16,244","$1,897",
Radiotherapy,APR,692,1,,,,,
Radiotherapy,APR,692,2,,,,,
Radiotherapy,APR,692,3,,,,,
Radiotherapy,APR,692,4,,,,,
Radiotherapy,MS,849, ,,,,,
Rectal Resection W Cc,MS,333, ,"$38,054","$24,735","$39,222","$1,897",
Rectal Resection W Mcc,MS,332, ,,,,,
Rectal Resection W/O Cc/Mcc,MS,334, ,,,,,
Red Blood Cell Disorders W Mcc,MS,811, ,"$19,887","$12,927","$25,237","$1,897",
Red Blood Cell Disorders W/O Mcc,MS,812, ,"$15,583","$10,129","$16,116","$1,897",
Rehabilitation,APR,860,1,,,,,
Rehabilitation,APR,860,2,,,,,
Rehabilitation,APR,860,3,,,,,
Rehabilitation,APR,860,4,,,,,
Rehabilitation W Cc/Mcc,MS,945, ,"$19,157","$12,452","$27,199","$1,897",
Rehabilitation W/O Cc/Mcc,MS,946, ,,,,,
Renal Dialysis Access Device Procedure Only,APR,444,1,,,,,
Renal Dialysis Access Device Procedure Only,APR,444,2,,,,,
Renal Dialysis Access Device Procedure Only,APR,444,3,"$80,796","$52,517","$53,206",,"$1,216"
Renal Dialysis Access Device Procedure Only,APR,444,4,,,,,
Renal Failure W Cc,MS,683, ,"$17,752","$11,539","$16,086","$1,897",
Renal Failure W Mcc,MS,682, ,"$27,521","$17,889","$26,933","$1,897",
Renal Failure W/O Cc/Mcc,MS,684, ,"$13,861","$9,010","$11,129","$1,897",
Respiratory Failure,APR,133,1,,,,,
Respiratory Failure,APR,133,2,"$20,378","$13,246","$15,491",,"$1,216"
Respiratory Failure,APR,133,3,"$25,897","$16,833","$22,733",,"$1,216"
Respiratory Failure,APR,133,4,"$61,085","$39,705","$33,354",,"$1,216"
Respiratory Infections & Inflammations W Cc,MS,178, ,"$24,006","$15,604","$22,091","$1,897",
Respiratory Infections & Inflammations W Mcc,MS,177, ,"$32,563","$21,166","$33,805","$1,897",
Respiratory Infections & Inflammations W/O Cc/Mcc,MS,179, ,"$16,128","$10,483","$15,958","$1,897",
Respiratory Malignancy,APR,136,1,,,,,
Respiratory Malignancy,APR,136,2,"$19,779","$12,856","$15,172",,"$1,216"
Respiratory Malignancy,APR,136,3,"$33,883","$22,024","$25,883",,"$1,216"
Respiratory Malignancy,APR,136,4,"$26,433","$17,181","$37,870",,"$1,216"
Respiratory Neoplasms W Cc,MS,181, ,"$27,018","$17,562","$20,534","$1,897",
Respiratory Neoplasms W Mcc,MS,180, ,"$23,530","$15,295","$31,836","$1,897",
Respiratory Neoplasms W/O Cc/Mcc,MS,182, ,"$28,045","$18,229","$14,427","$1,897",
Respiratory Signs & Symptoms,MS,204, ,"$53,047","$34,481","$14,518","$1,897",
"Respiratory Signs, Symptoms & Minor Diagnoses",APR,144,1,"$12,467","$8,104","$7,803",,"$1,216"
"Respiratory Signs, Symptoms & Minor Diagnoses",APR,144,2,"$14,249","$9,262","$9,701",,"$1,216"
"Respiratory Signs, Symptoms & Minor Diagnoses",APR,144,3,"$19,705","$12,808","$14,524",,"$1,216"
"Respiratory Signs, Symptoms & Minor Diagnoses",APR,144,4,"$42,937","$27,909","$28,157",,"$1,216"
Respiratory System Diagnosis W Ventilator Support <=96 Hours,MS,208, ,"$50,636","$32,914","$46,574","$1,897",
Respiratory System Diagnosis W Ventilator Support >96 Hours,MS,207, ,"$94,407","$61,365","$104,905","$1,897",
Respiratory System Diagnosis W Ventilator Support 96+ Hours,APR,130,1,,,,,
Respiratory System Diagnosis W Ventilator Support 96+ Hours,APR,130,2,,,,,
Respiratory System Diagnosis W Ventilator Support 96+ Hours,APR,130,3,"$58,134","$37,787","$70,304",,"$1,216"
Respiratory System Diagnosis W Ventilator Support 96+ Hours,APR,130,4,"$113,195","$73,577","$99,595",,"$1,216"
Reticuloendothelial & Immunity Disorders W Cc,MS,815, ,"$27,836","$18,094","$18,182","$1,897",
Reticuloendothelial & Immunity Disorders W Mcc,MS,814, ,"$46,261","$30,069","$34,637","$1,897",
Reticuloendothelial & Immunity Disorders W/O Cc/Mcc,MS,816, ,"$34,118","$22,177","$12,107","$1,897",
Revision Of Hip Or Knee Replacement W Cc,MS,467, ,"$66,282","$43,084","$65,514","$1,897",
Revision Of Hip Or Knee Replacement W Mcc,MS,466, ,"$96,172","$62,511","$97,918","$1,897",
Revision Of Hip Or Knee Replacement W/O Cc/Mcc,MS,468, ,"$53,464","$34,752","$51,368","$1,897",
Salivary Gland Procedures,MS,139, ,,,,,
Schizophrenia,APR,750,1,"$18,571","$12,071","$24,689",,"$1,216"
Schizophrenia,APR,750,2,"$23,751","$15,438","$28,709",,"$1,216"
Schizophrenia,APR,750,3,"$23,310","$15,151","$35,859",,"$1,216"
Schizophrenia,APR,750,4,"$35,711","$23,212","$47,854",,"$1,216"
Seizure,APR,53,1,"$12,683","$8,244","$8,379",,"$1,216"
Seizure,APR,53,2,"$13,628","$8,858","$9,916",,"$1,216"
Seizure,APR,53,3,"$21,065","$13,692","$13,800",,"$1,216"
Seizure,APR,53,4,"$31,270","$20,326","$44,130",,"$1,216"
Seizures W Mcc,MS,100, ,"$38,475","$25,009","$34,323","$1,897",
Seizures W/O Mcc,MS,101, ,"$21,328","$13,863","$16,249","$1,897",
Septic Arthritis W Cc,MS,549, ,,,,,
Septic Arthritis W Mcc,MS,548, ,"$27,407","$17,814","$37,181","$1,897",
Septic Arthritis W/O Cc/Mcc,MS,550, ,"$11,879","$7,722","$16,171","$1,897",
Septicemia & Disseminated Infections,APR,720,1,"$17,737","$11,529","$10,280",,"$1,216"
Septicemia & Disseminated Infections,APR,720,2,"$19,419","$12,622","$14,026",,"$1,216"
Septicemia & Disseminated Infections,APR,720,3,"$28,312","$18,403","$24,712",,"$1,216"
Septicemia & Disseminated Infections,APR,720,4,"$57,915","$37,644","$52,679",,"$1,216"
Septicemia Or Severe Sepsis W Mv >96 Hours,MS,870, ,"$102,104","$66,368","$117,699","$1,897",
Septicemia Or Severe Sepsis W/O Mv >96 Hours W Mcc,MS,871, ,"$34,744","$22,584","$34,224","$1,897",
Septicemia Or Severe Sepsis W/O Mv >96 Hours W/O Mcc,MS,872, ,"$21,528","$13,993","$18,715","$1,897",
Shoulder & Elbow Joint Replacement #,APR,322,1,"$62,196","$40,428","$26,220",,"$1,216"
Shoulder & Elbow Joint Replacement #,APR,322,2,"$63,431","$41,230","$28,919",,"$1,216"
Shoulder & Elbow Joint Replacement #,APR,322,3,,,,,
Shoulder & Elbow Joint Replacement #,APR,322,4,,,,,
"Shoulder, Elbow Or Forearm Proc, Exc Major Joint Proc W Cc",MS,511, ,"$38,198","$24,829","$36,062","$1,897",
"Shoulder, Elbow Or Forearm Proc, Exc Major Joint Proc W Mcc",MS,510, ,"$54,857","$35,657","$50,025","$1,897",
"Shoulder, Elbow Or Forearm Proc, Exc Major Joint Proc W/O Cc/Mcc",MS,512, ,"$31,517","$20,486","$28,509","$1,897",
"Shoulder, Upper Arm & Forearm Procedures Except Joint Replacement",APR,315,1,"$33,516","$21,786","$13,617",,"$1,216"
"Shoulder, Upper Arm & Forearm Procedures Except Joint Replacement",APR,315,2,"$60,495","$39,321","$22,997",,"$1,216"
"Shoulder, Upper Arm & Forearm Procedures Except Joint Replacement",APR,315,3,"$100,893","$65,581","$43,988",,"$1,216"
"Shoulder, Upper Arm & Forearm Procedures Except Joint Replacement",APR,315,4,,,,,
Sickle Cell Anemia Crisis,APR,662,1,"$14,297","$9,293","$11,332",,"$1,216"
Sickle Cell Anemia Crisis,APR,662,2,"$19,891","$12,929","$16,173",,"$1,216"
Sickle Cell Anemia Crisis,APR,662,3,"$30,188","$19,622","$25,573",,"$1,216"
Sickle Cell Anemia Crisis,APR,662,4,,,,,
Signs & Symptoms Of Musculoskeletal System & Conn Tissue W Mcc,MS,555, ,"$32,515","$21,134","$24,966","$1,897",
Signs & Symptoms Of Musculoskeletal System & Conn Tissue W/O Mcc,MS,556, ,"$16,000","$10,400","$14,771","$1,897",
Signs & Symptoms W Mcc,MS,947, ,"$16,146","$10,495","$21,802","$1,897",
Signs & Symptoms W/O Mcc,MS,948, ,"$18,036","$11,723","$14,392","$1,897",
"Signs, Symptoms & Other Factors Influencing Health Status",APR,861,1,"$10,294","$6,691","$7,762",,"$1,216"
"Signs, Symptoms & Other Factors Influencing Health Status",APR,861,2,"$11,867","$7,714","$10,703",,"$1,216"
"Signs, Symptoms & Other Factors Influencing Health Status",APR,861,3,"$20,498","$13,324","$17,686",,"$1,216"
"Signs, Symptoms & Other Factors Influencing Health Status",APR,861,4,"$18,697","$12,153","$34,548",,"$1,216"
Simple Pneumonia & Pleurisy W Cc,MS,194, ,"$19,334","$12,567","$15,810","$1,897",
Simple Pneumonia & Pleurisy W Mcc,MS,193, ,"$25,374","$16,493","$24,011","$1,897",
Simple Pneumonia & Pleurisy W/O Cc/Mcc,MS,195, ,"$17,388","$11,302","$12,182","$1,897",
Simultaneous Pancreas And Kidney Transplant With Hemodialysis,MS,19, ,,,,,
Simultaneous Pancreas/Kidney Transplant,MS,8, ,,,,,
Sinus & Mastoid Procedures,APR,93,1,"$33,959","$22,073","$15,059",,"$1,216"
Sinus & Mastoid Procedures,APR,93,2,"$53,783","$34,959","$20,560",,"$1,216"
Sinus & Mastoid Procedures,APR,93,3,,,,,
Sinus & Mastoid Procedures,APR,93,4,"$11,478","$7,461","$45,831",,"$1,216"
Sinus & Mastoid Procedures W Cc/Mcc,MS,135, ,,,,,
Sinus & Mastoid Procedures W/O Cc/Mcc,MS,136, ,,,,,
Skin Debridement W Cc,MS,571, ,"$34,170","$22,211","$29,912","$1,897",
Skin Debridement W Mcc,MS,570, ,"$107,263","$69,721","$51,960","$1,897",
Skin Debridement W/O Cc/Mcc,MS,572, ,"$20,555","$13,361","$20,199","$1,897",
Skin Graft Exc For Skin Ulcer Or Cellulitis W Cc,MS,577, ,"$61,855","$40,206","$46,667","$1,897",
Skin Graft Exc For Skin Ulcer Or Cellulitis W Mcc,MS,576, ,,,,,
Skin Graft Exc For Skin Ulcer Or Cellulitis W/O Cc/Mcc,MS,578, ,,,,,
Skin Graft For Skin & Subcutaneous Tissue Diagnoses,APR,361,1,"$17,312","$11,253","$22,071",,"$1,216"
Skin Graft For Skin & Subcutaneous Tissue Diagnoses,APR,361,2,,,,,
Skin Graft For Skin & Subcutaneous Tissue Diagnoses,APR,361,3,"$59,287","$38,537","$54,957",,"$1,216"
Skin Graft For Skin & Subcutaneous Tissue Diagnoses,APR,361,4,,,,,
Skin Graft For Skin Ulcer Or Cellulitis W Cc,MS,574, ,"$72,000","$46,800","$59,474","$1,897",
Skin Graft For Skin Ulcer Or Cellulitis W Mcc,MS,573, ,"$44,709","$29,061","$101,441","$1,897",
Skin Graft For Skin Ulcer Or Cellulitis W/O Cc/Mcc,MS,575, ,,,,,
"Skin Graft, Except Hand, For Musculoskeletal & Connective Tissue Diagnoses",APR,312,1,,,,,
"Skin Graft, Except Hand, For Musculoskeletal & Connective Tissue Diagnoses",APR,312,2,,,,,
"Skin Graft, Except Hand, For Musculoskeletal & Connective Tissue Diagnoses",APR,312,3,"$30,766","$19,998","$74,359",,"$1,216"
"Skin Graft, Except Hand, For Musculoskeletal & Connective Tissue Diagnoses",APR,312,4,,,,,
"Skin Grafts & Wound Debrid For Endoc, Nutrit & Metab Dis W Cc",MS,623, ,"$45,434","$29,532","$34,311","$1,897",
"Skin Grafts & Wound Debrid For Endoc, Nutrit & Metab Dis W Mcc",MS,622, ,"$84,869","$55,165","$66,185","$1,897",
"Skin Grafts & Wound Debrid For Endoc, Nutrit & Metab Dis W/O Cc/Mcc",MS,624, ,,,,,
Skin Grafts For Injuries W Cc/Mcc,MS,904, ,"$44,820","$29,133","$68,174","$1,897",
Skin Grafts For Injuries W/O Cc/Mcc,MS,905, ,,,,,
Skin Ulcers,APR,380,1,"$7,685","$4,995","$11,621",,"$1,216"
Skin Ulcers,APR,380,2,"$15,193","$9,875","$14,035",,"$1,216"
Skin Ulcers,APR,380,3,"$30,815","$20,030","$21,606",,"$1,216"
Skin Ulcers,APR,380,4,"$314,155","$204,200","$41,115",,"$1,216"
Skin Ulcers W Cc,MS,593, ,"$16,054","$10,435","$20,826","$1,897",
Skin Ulcers W Mcc,MS,592, ,"$1,481",$963,"$30,900","$1,897",
Skin Ulcers W/O Cc/Mcc,MS,594, ,"$6,750","$4,388","$14,998","$1,897",
Soft Tissue Procedures W Cc,MS,501, ,"$26,900","$17,485","$31,968","$1,897",
Soft Tissue Procedures W Mcc,MS,500, ,"$53,553","$34,810","$57,778","$1,897",
Soft Tissue Procedures W/O Cc/Mcc,MS,502, ,"$42,955","$27,921","$24,380","$1,897",
Spinal Disorders & Injuries,APR,40,1,,,,,
Spinal Disorders & Injuries,APR,40,2,"$47,696","$31,002","$21,385",,"$1,216"
Spinal Disorders & Injuries,APR,40,3,,,,,
Spinal Disorders & Injuries,APR,40,4,,,,,
Spinal Disorders & Injuries W Cc/Mcc,MS,52, ,"$36,886","$23,976","$36,359","$1,897",
Spinal Disorders & Injuries W/O Cc/Mcc,MS,53, ,"$106,098","$68,964","$19,018","$1,897",
Spinal Fus Exc Cerv W Spinal Curv/Malig/Infec Or Ext Fus W Cc,MS,457, ,"$84,539","$54,951","$119,113","$1,897",
Spinal Fus Exc Cerv W Spinal Curv/Malig/Infec Or Ext Fus W Mcc,MS,456, ,"$104,219","$67,742","$157,513","$1,897",
Spinal Fus Exc Cerv W Spinal Curv/Malig/Infec Or Ext Fus W/O Cc/Mcc,MS,458, ,"$80,998","$52,649","$91,916","$1,897",
Spinal Fusion Except Cervical W Mcc,MS,459, ,"$130,880","$85,072","$123,323","$1,897",
Spinal Fusion Except Cervical W/O Mcc,MS,460, ,"$56,355","$36,631","$72,045","$1,897",
Spinal Procedures,APR,23,1,"$70,018","$45,512","$27,211",,"$1,216"
Spinal Procedures,APR,23,2,"$44,086","$28,656","$36,439",,"$1,216"
Spinal Procedures,APR,23,3,"$161,092","$104,710","$70,581",,"$1,216"
Spinal Procedures,APR,23,4,"$104,261","$67,770","$132,413",,"$1,216"
Spinal Procedures W Cc Or Spinal Neurostimulators,MS,29, ,"$48,766","$31,698","$59,389","$1,897",
Spinal Procedures W Mcc,MS,28, ,"$65,946","$42,865","$105,370","$1,897",
Spinal Procedures W/O Cc/Mcc,MS,30, ,"$46,217","$30,041","$43,181","$1,897",
Splenectomy,APR,650,1,,,,,
Splenectomy,APR,650,2,"$42,862","$27,860","$32,820",,"$1,216"
Splenectomy,APR,650,3,,,,,
Splenectomy,APR,650,4,"$49,442","$32,137","$93,555",,"$1,216"
Splenectomy W Cc,MS,800, ,"$11,559","$7,513","$54,068","$1,897",
Splenectomy W Mcc,MS,799, ,"$44,821","$29,133","$94,234","$1,897",
Splenectomy W/O Cc/Mcc,MS,801, ,"$5,186","$3,371","$30,841","$1,897",
"Sprains, Strains, & Dislocations Of Hip, Pelvis & Thigh W Cc/Mcc",MS,537, ,"$17,043","$11,078","$17,096","$1,897",
"Sprains, Strains, & Dislocations Of Hip, Pelvis & Thigh W/O Cc/Mcc",MS,538, ,,,,,
"Stomach, Esophageal & Duodenal Proc W Cc",MS,327, ,"$58,827","$38,238","$47,807","$1,897",
"Stomach, Esophageal & Duodenal Proc W Mcc",MS,326, ,"$96,897","$62,983","$98,517","$1,897",
"Stomach, Esophageal & Duodenal Proc W/O Cc/Mcc",MS,328, ,"$36,952","$24,019","$30,511","$1,897",
Syncope & Collapse,APR,204,1,"$34,795","$22,617","$7,927",,"$1,216"
Syncope & Collapse,APR,204,2,"$14,653","$9,525","$9,800",,"$1,216"
Syncope & Collapse,APR,204,3,"$19,152","$12,449","$14,445",,"$1,216"
Syncope & Collapse,APR,204,4,,,,,
Syncope & Collapse,MS,312, ,"$18,016","$11,710","$15,337","$1,897",
"Tendon, Muscle & Other Soft Tissue Procedures",APR,317,1,"$19,318","$12,557","$15,105",,"$1,216"
"Tendon, Muscle & Other Soft Tissue Procedures",APR,317,2,"$39,735","$25,828","$23,845",,"$1,216"
"Tendon, Muscle & Other Soft Tissue Procedures",APR,317,3,"$32,990","$21,443","$43,002",,"$1,216"
"Tendon, Muscle & Other Soft Tissue Procedures",APR,317,4,"$264,585","$171,980","$103,600",,"$1,216"
"Tendonitis, Myositis & Bursitis W Mcc",MS,557, ,,,,,
"Tendonitis, Myositis & Bursitis W/O Mcc",MS,558, ,"$19,151","$12,448","$15,724","$1,897",
Testes & Scrotal Procedures,APR,483,1,"$18,728","$12,173","$10,726",,"$1,216"
Testes & Scrotal Procedures,APR,483,2,"$17,350","$11,278","$21,331",,"$1,216"
Testes & Scrotal Procedures,APR,483,3,,,,,
Testes & Scrotal Procedures,APR,483,4,,,,,
Testes Procedures W Cc/Mcc,MS,711, ,"$11,591","$7,534","$39,026","$1,897",
Testes Procedures W/O Cc/Mcc,MS,712, ,,,,,
"Thyroid, Parathyroid & Thyroglossal Procedures",APR,404,1,"$26,846","$17,450","$11,326",,"$1,216"
"Thyroid, Parathyroid & Thyroglossal Procedures",APR,404,2,"$19,150","$12,447","$14,589",,"$1,216"
"Thyroid, Parathyroid & Thyroglossal Procedures",APR,404,3,"$41,266","$26,823","$36,823",,"$1,216"
"Thyroid, Parathyroid & Thyroglossal Procedures",APR,404,4,,,,,
"Thyroid, Parathyroid & Thyroglossal Procedures W Cc",MS,626, ,"$19,945","$12,964","$30,269","$1,897",
"Thyroid, Parathyroid & Thyroglossal Procedures W Mcc",MS,625, ,"$90,832","$59,041","$52,049","$1,897",
"Thyroid, Parathyroid & Thyroglossal Procedures W/O Cc/Mcc",MS,627, ,"$26,262","$17,070","$21,650","$1,897",
Tonsil & Adenoid Procedures,APR,97,1,"$12,415","$8,070","$8,317",,"$1,216"
Tonsil & Adenoid Procedures,APR,97,2,"$10,290","$6,688","$11,688",,"$1,216"
Tonsil & Adenoid Procedures,APR,97,3,,,,,
Tonsil & Adenoid Procedures,APR,97,4,"$37,737","$24,529","$65,319",,"$1,216"
Toxic Effects Of Non-Medicinal Substances,APR,816,1,"$6,026","$3,917","$7,726",,"$1,216"
Toxic Effects Of Non-Medicinal Substances,APR,816,2,"$14,177","$9,215","$9,660",,"$1,216"
Toxic Effects Of Non-Medicinal Substances,APR,816,3,"$27,751","$18,038","$14,800",,"$1,216"
Toxic Effects Of Non-Medicinal Substances,APR,816,4,"$43,982","$28,589","$34,610",,"$1,216"
"Trach W Mv >96 Hrs Or Pdx Exc Face, Mouth & Neck W/O Maj O.R.",MS,4, ,"$167,966","$109,178","$226,105","$1,897",
"Tracheostomy For Face, Mouth & Neck Diagnoses Or Laryngectomy W Cc",MS,12, ,,,,,
"Tracheostomy For Face, Mouth & Neck Diagnoses Or Laryngectomy W Mcc",MS,11, ,"$54,175","$35,213","$65,390","$1,897",
"Tracheostomy For Face, Mouth & Neck Diagnoses Or Laryngectomy W/O Cc/Mcc",MS,13, ,,,,,
Tracheostomy W Mv 96+ Hours W Extensive Procedure Or Ecmo,APR,4,1,"$37,791","$24,564","$117,819",,"$1,216"
Tracheostomy W Mv 96+ Hours W Extensive Procedure Or Ecmo,APR,4,2,"$43,852","$28,504","$117,819",,"$1,216"
Tracheostomy W Mv 96+ Hours W Extensive Procedure Or Ecmo,APR,4,3,"$204,584","$132,980","$164,891",,"$1,216"
Tracheostomy W Mv 96+ Hours W Extensive Procedure Or Ecmo,APR,4,4,"$312,427","$203,077","$295,578",,"$1,216"
Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,APR,5,1,,,,,
Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,APR,5,2,"$36,886","$23,976","$95,852",,"$1,216"
Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,APR,5,3,"$106,098","$68,964","$151,205",,"$1,216"
Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,APR,5,4,"$29,612","$19,248","$225,631",,"$1,216"
Transient Ischemia,APR,47,1,"$46,851","$30,453","$8,794",,"$1,216"
Transient Ischemia,APR,47,2,"$49,493","$32,171","$10,746",,"$1,216"
Transient Ischemia,APR,47,3,"$36,105","$23,468","$14,710",,"$1,216"
Transient Ischemia,APR,47,4,"$54,192","$35,225","$15,051",,"$1,216"
Transient Ischemia W/O Thrombolytic,MS,69, ,"$16,878","$10,971","$16,578","$1,897",
Transurethral Procedures W Cc,MS,669, ,"$29,801","$19,371","$28,064","$1,897",
Transurethral Procedures W Mcc,MS,668, ,"$42,730","$27,775","$50,472","$1,897",
Transurethral Procedures W/O Cc/Mcc,MS,670, ,"$27,371","$17,791","$17,889","$1,897",
Transurethral Prostatectomy,APR,482,1,,,,,
Transurethral Prostatectomy,APR,482,2,"$45,727","$29,723","$14,256",,"$1,216"
Transurethral Prostatectomy,APR,482,3,,,,,
Transurethral Prostatectomy,APR,482,4,,,,,
Transurethral Prostatectomy W Cc/Mcc,MS,713, ,"$24,291","$15,789","$27,325","$1,897",
Transurethral Prostatectomy W/O Cc/Mcc,MS,714, ,"$16,090","$10,459","$17,010","$1,897",
"Trauma To The Skin, Subcut Tiss & Breast W Mcc",MS,604, ,"$18,707","$12,160","$27,320","$1,897",
"Trauma To The Skin, Subcut Tiss & Breast W/O Mcc",MS,605, ,"$18,191","$11,824","$16,656","$1,897",
Traumatic Injury W Mcc,MS,913, ,"$49,539","$32,200","$29,978","$1,897",
Traumatic Injury W/O Mcc,MS,914, ,"$25,920","$16,848","$16,279","$1,897",
"Traumatic Stupor & Coma, Coma <1 Hr W Cc",MS,86, ,"$19,827","$12,887","$21,133","$1,897",
"Traumatic Stupor & Coma, Coma <1 Hr W Mcc",MS,85, ,"$46,588","$30,282","$44,699","$1,897",
"Traumatic Stupor & Coma, Coma <1 Hr W/O Cc/Mcc",MS,87, ,"$14,249","$9,262","$16,930","$1,897",
"Traumatic Stupor & Coma, Coma >1 Hr W Cc",MS,83, ,"$25,983","$16,889","$27,757","$1,897",
"Traumatic Stupor & Coma, Coma >1 Hr W Mcc",MS,82, ,"$36,317","$23,606","$34,852","$1,897",
"Traumatic Stupor & Coma, Coma >1 Hr W/O Cc/Mcc",MS,84, ,"$18,163","$11,806","$16,800","$1,897",
Uncomplicated Peptic Ulcer W Mcc,MS,383, ,,,,,
Uncomplicated Peptic Ulcer W/O Mcc,MS,384, ,"$16,282","$10,584","$16,348","$1,897",
Upper Limb & Toe Amputation For Circ System Disorders W Cc,MS,256, ,"$28,372","$18,442","$30,101","$1,897",
Upper Limb & Toe Amputation For Circ System Disorders W Mcc,MS,255, ,"$38,223","$24,845","$46,586","$1,897",
Upper Limb & Toe Amputation For Circ System Disorders W/O Cc/Mcc,MS,257, ,,,,,
Urethral & Transurethral Procedures,APR,446,1,"$22,379","$14,546","$11,589",,"$1,216"
Urethral & Transurethral Procedures,APR,446,2,"$26,967","$17,529","$13,315",,"$1,216"
Urethral & Transurethral Procedures,APR,446,3,"$28,345","$18,425","$25,036",,"$1,216"
Urethral & Transurethral Procedures,APR,446,4,,,,,
Urethral Procedures W Cc/Mcc,MS,671, ,"$23,543","$15,303","$32,548","$1,897",
Urethral Procedures W/O Cc/Mcc,MS,672, ,,,,,
Urethral Stricture,MS,697, ,,,,,
Urinary Stones & Acquired Upper Urinary Tract Obstruction,APR,465,1,,,,,
Urinary Stones & Acquired Upper Urinary Tract Obstruction,APR,465,2,"$16,183","$10,519","$8,939",,"$1,216"
Urinary Stones & Acquired Upper Urinary Tract Obstruction,APR,465,3,"$21,844","$14,199","$14,628",,"$1,216"
Urinary Stones & Acquired Upper Urinary Tract Obstruction,APR,465,4,,,,,
Urinary Stones W Mcc,MS,693, ,"$18,299","$11,895","$23,244","$1,897",
Urinary Stones W/O Mcc,MS,694, ,"$21,297","$13,843","$13,360","$1,897",
Uterine & Adnexa Proc For Non-Malignancy W Cc/Mcc,MS,742, ,"$32,261","$20,969","$31,455","$1,897",
Uterine & Adnexa Proc For Non-Malignancy W/O Cc/Mcc,MS,743, ,"$25,244","$16,409","$20,743","$1,897",
Uterine & Adnexa Proc For Ovarian Or Adnexal Malignancy W Cc,MS,737, ,"$40,294","$26,191","$37,705","$1,897",
Uterine & Adnexa Proc For Ovarian Or Adnexal Malignancy W Mcc,MS,736, ,,,,,
Uterine & Adnexa Proc For Ovarian Or Adnexal Malignancy W/O Cc/Mcc,MS,738, ,,,,,
Uterine & Adnexa Procedures For Leiomyoma,APR,519,1,"$27,266","$17,723","$14,435",,"$1,216"
Uterine & Adnexa Procedures For Leiomyoma,APR,519,2,"$29,870","$19,416","$17,968",,"$1,216"
Uterine & Adnexa Procedures For Leiomyoma,APR,519,3,,,,,
Uterine & Adnexa Procedures For Leiomyoma,APR,519,4,,,,,
Uterine & Adnexa Procedures For Non-Malignancy Except Leiomyoma,APR,513,1,"$25,852","$16,804","$14,662",,"$1,216"
Uterine & Adnexa Procedures For Non-Malignancy Except Leiomyoma,APR,513,2,"$30,068","$19,544","$17,366",,"$1,216"
Uterine & Adnexa Procedures For Non-Malignancy Except Leiomyoma,APR,513,3,"$56,283","$36,584","$30,628",,"$1,216"
Uterine & Adnexa Procedures For Non-Malignancy Except Leiomyoma,APR,513,4,,,,,
Uterine & Adnexa Procedures For Non-Ovarian & Non-Adnexal Malig,APR,512,1,"$24,754","$16,090","$18,295",,"$1,216"
Uterine & Adnexa Procedures For Non-Ovarian & Non-Adnexal Malig,APR,512,2,"$26,475","$17,208","$22,566",,"$1,216"
Uterine & Adnexa Procedures For Non-Ovarian & Non-Adnexal Malig,APR,512,3,,,,,
Uterine & Adnexa Procedures For Non-Ovarian & Non-Adnexal Malig,APR,512,4,,,,,
Uterine & Adnexa Procedures For Ovarian & Adnexal Malignancy,APR,511,1,,,,,
