Binghamton General Hospital DRG DESCRIPTION,MS/APR,DRG,SEVERITY,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID,
Postpartum & Post Abortion Diagnoses W O.R. Procedure,MS,769, ,,,,,,
"Abortion W D&C, Aspiration Curettage Or Hysterotomy",MS,770, ,,,,,,
"Drug & Alcohol Abuse Or Dependence, Left Against Medical Advice",APR,770,1,"$5,351","$3,478","$5,993",,"$2,892",
"Drug & Alcohol Abuse Or Dependence, Left Against Medical Advice",APR,770,2,"$8,764","$5,697","$7,372",,"$3,408",
"Drug & Alcohol Abuse Or Dependence, Left Against Medical Advice",APR,770,3,"$17,725","$11,521","$14,403",,"$6,042",
"Drug & Alcohol Abuse Or Dependence, Left Against Medical Advice",APR,770,4,,,,,,
Alcohol & Drug Dependence W Rehab Or Rehab/Detox Therapy,APR,772,1,"$18,611","$12,097","$17,908",,"$7,355",
Alcohol & Drug Dependence W Rehab Or Rehab/Detox Therapy,APR,772,2,"$19,562","$12,715","$17,908",,"$7,355",
Alcohol & Drug Dependence W Rehab Or Rehab/Detox Therapy,APR,772,3,"$29,252","$19,014","$17,908",,"$7,355",
Alcohol & Drug Dependence W Rehab Or Rehab/Detox Therapy,APR,772,4,,,,,,
Opioid Abuse & Dependence,APR,773,1,"$15,472","$10,057","$7,155",,"$3,327",
Opioid Abuse & Dependence,APR,773,2,"$12,566","$8,168","$9,432",,"$4,180",
Opioid Abuse & Dependence,APR,773,3,"$18,692","$12,150","$20,367",,"$8,276",
Opioid Abuse & Dependence,APR,773,4,"$96,401","$62,661","$23,255",,"$9,358",
Cocaine Abuse & Dependence,APR,774,1,,,,,,
Cocaine Abuse & Dependence,APR,774,2,"$16,143","$10,493","$9,469",,"$4,194",
Cocaine Abuse & Dependence,APR,774,3,"$13,366","$8,688","$14,781",,"$6,184",
Cocaine Abuse & Dependence,APR,774,4,,,,,,
Alcohol Abuse & Dependence,APR,775,1,"$10,168","$6,609","$8,705",,"$3,908",
Alcohol Abuse & Dependence,APR,775,2,"$12,301","$7,995","$12,046",,"$5,159",
Alcohol Abuse & Dependence,APR,775,3,"$22,513","$14,633","$22,086",,"$8,920",
Alcohol Abuse & Dependence,APR,775,4,"$35,322","$22,959","$68,411",,"$26,274",
Other Drug Abuse & Dependence,APR,776,1,"$8,432","$5,481","$9,855",,"$4,338",
Other Drug Abuse & Dependence,APR,776,2,"$12,667","$8,233","$10,381",,"$4,535",
Other Drug Abuse & Dependence,APR,776,3,"$19,561","$12,715","$11,531",,"$4,966",
Other Drug Abuse & Dependence,APR,776,4,,,,,,
Postpartum & Post Abortion Diagnoses W/O O.R. Procedure,MS,776, ,"$15,428","$10,028","$14,556","$5,532",,
Abortion W/O D&C,MS,779, ,,,,,,
Cesarean Section W Sterilization W Mcc,MS,783, ,,,,,,
Cesarean Section W Sterilization W Cc,MS,784, ,"$13,180","$8,567","$20,730","$7,602",,
Cesarean Section W Sterilization W/O Cc/Mcc,MS,785, ,"$15,727","$10,222","$17,330","$6,462",,
Cesarean Section W/O Sterilization W Mcc,MS,786, ,"$14,665","$9,532","$30,125","$10,751",,
Cesarean Section W/O Sterilization W Cc,MS,787, ,"$13,467","$8,754","$20,120","$7,397",,
Cesarean Section W/O Sterilization W/O Cc/Mcc,MS,788, ,"$11,305","$7,348","$16,796","$6,283",,
"Neonates, Died Or Transferred To Another Acute Care Facility",MS,789, ,"$21,762","$14,145","$32,537","$11,560",,
"Extreme Immaturity Or Respiratory Distress Syndrome, Neonate",MS,790, ,"$45,575","$29,624","$107,297","$36,622",,
O.R. Procedure For Other Complications Of Treatment,APR,791,1,"$28,013","$18,208","$15,458",,"$6,438",
O.R. Procedure For Other Complications Of Treatment,APR,791,2,"$47,420","$30,823","$25,377",,"$10,153",
O.R. Procedure For Other Complications Of Treatment,APR,791,3,"$76,142","$49,492","$46,942",,"$18,232",
O.R. Procedure For Other Complications Of Treatment,APR,791,4,"$112,342","$73,023","$114,814",,"$43,657",
Prematurity W Major Problems,MS,791, ,"$22,430","$14,579","$73,279","$25,218",,
Prematurity W/O Major Problems,MS,792, ,"$18,117","$11,776","$44,215","$15,475",,
Full Term Neonate W Major Problems,MS,793, ,"$13,763","$8,946","$75,273","$25,886",,
Neonate W Other Significant Problems,MS,794, ,"$5,470","$3,555","$26,643","$9,584",,
Normal Newborn,MS,795, ,"$1,826","$1,187","$3,607","$1,861",,
Vaginal Delivery W Sterilization/D&C W Mcc,MS,796, ,"$6,881","$4,473","$20,219","$7,430",,
Vaginal Delivery W Sterilization/D&C W Cc,MS,797, ,,,,,,
Vaginal Delivery W Sterilization/D&C W/O Cc/Mcc,MS,798, ,,,,,,
Splenectomy W Mcc,MS,799, ,"$44,821","$29,133","$97,391","$33,301",,
Splenectomy W Cc,MS,800, ,"$11,559","$7,513","$55,880","$19,385",,
Splenectomy W/O Cc/Mcc,MS,801, ,"$5,186","$3,371","$31,874","$11,338",,
Other O.R. Proc Of The Blood & Blood Forming Organs W Mcc,MS,802, ,,,,,,
Other O.R. Proc Of The Blood & Blood Forming Organs W Cc,MS,803, ,"$22,966","$14,928","$35,685","$12,615",,
Other O.R. Proc Of The Blood & Blood Forming Organs W/O Cc/Mcc,MS,804, ,"$28,551","$18,558","$25,829","$9,311",,
Vaginal Delivery W/O Sterilization/D&C W Mcc,MS,805, ,"$13,731","$8,925","$19,441","$7,169",,
Vaginal Delivery W/O Sterilization/D&C W Cc,MS,806, ,"$8,540","$5,551","$13,895","$5,310",,
Vaginal Delivery W/O Sterilization/D&C W/O Cc/Mcc,MS,807, ,"$7,423","$4,825","$12,138","$4,721",,
Major Hematol/Immun Diag Exc Sickle Cell Crisis & Coagul W Mcc,MS,808, ,"$49,610","$32,247","$41,235","$14,476",,
Major Hematol/Immun Diag Exc Sickle Cell Crisis & Coagul W Cc,MS,809, ,"$23,970","$15,580","$23,131","$8,406",,
Major Hematol/Immun Diag Exc Sickle Cell Crisis & Coagul W/O Cc/Mcc,MS,810, ,"$5,287","$3,436","$18,189","$6,750",,
Allergic Reactions,APR,811,1,,,,,,
Allergic Reactions,APR,811,2,"$37,381","$24,298","$8,976",,"$4,009",
Allergic Reactions,APR,811,3,"$31,366","$20,388","$18,896",,"$7,725",
Allergic Reactions,APR,811,4,,,,,,
Red Blood Cell Disorders W Mcc,MS,811, ,"$19,887","$12,927","$26,082","$9,396",,
Poisoning Of Medicinal Agents,APR,812,1,"$12,584","$8,180","$7,898",,"$3,605",
Poisoning Of Medicinal Agents,APR,812,2,"$13,699","$8,905","$10,188",,"$4,463",
Poisoning Of Medicinal Agents,APR,812,3,"$22,531","$14,645","$16,700",,"$6,903",
Poisoning Of Medicinal Agents,APR,812,4,"$41,994","$27,296","$38,534",,"$15,082",
Red Blood Cell Disorders W/O Mcc,MS,812, ,"$15,583","$10,129","$16,656","$6,236",,
Coagulation Disorders,MS,813, ,"$27,096","$17,612","$29,246","$10,457",,
Other Complications Of Treatment,APR,813,1,"$18,720","$12,168","$9,415",,"$4,174",
Other Complications Of Treatment,APR,813,2,"$18,091","$11,759","$12,684",,"$5,398",
Other Complications Of Treatment,APR,813,3,"$23,117","$15,026","$20,460",,"$8,311",
Other Complications Of Treatment,APR,813,4,"$11,347","$7,375","$45,899",,"$17,841",
Reticuloendothelial & Immunity Disorders W Mcc,MS,814, ,"$46,261","$30,069","$35,797","$12,653",,
"Other Injury, Poisoning & Toxic Effect Diagnoses",APR,815,1,,,,,,
"Other Injury, Poisoning & Toxic Effect Diagnoses",APR,815,2,"$7,314","$4,754","$11,493",,"$4,952",
"Other Injury, Poisoning & Toxic Effect Diagnoses",APR,815,3,"$6,495","$4,222","$19,020",,"$7,772",
"Other Injury, Poisoning & Toxic Effect Diagnoses",APR,815,4,"$26,511","$17,232","$47,466",,"$18,428",
Reticuloendothelial & Immunity Disorders W Cc,MS,815, ,"$27,836","$18,094","$18,791","$6,952",,
Reticuloendothelial & Immunity Disorders W/O Cc/Mcc,MS,816, ,"$34,118","$22,177","$12,513","$4,847",,
Toxic Effects Of Non-Medicinal Substances,APR,816,1,"$6,026","$3,917","$8,562",,"$3,854",
Toxic Effects Of Non-Medicinal Substances,APR,816,2,"$14,177","$9,215","$10,603",,"$4,619",
Toxic Effects Of Non-Medicinal Substances,APR,816,3,"$27,751","$18,038","$16,029",,"$6,651",
Toxic Effects Of Non-Medicinal Substances,APR,816,4,"$43,982","$28,589","$36,941",,"$14,485",
Other Antepartum Diagnoses W O.R. Procedure W Mcc,MS,817, ,,,,,,
Other Antepartum Diagnoses W O.R. Procedure W Cc,MS,818, ,"$25,120","$16,328","$24,926","$9,008",,
Other Antepartum Diagnoses W O.R. Procedure W/O Cc/Mcc,MS,819, ,,,,,,
Lymphoma & Leukemia W Major O.R. Procedure W Mcc,MS,820, ,"$129,554","$84,210","$107,679","$36,750",,
Lymphoma & Leukemia W Major O.R. Procedure W Cc,MS,821, ,"$46,753","$30,390","$40,803","$14,331",,
Lymphoma & Leukemia W Major O.R. Procedure W/O Cc/Mcc,MS,822, ,"$21,033","$13,671","$23,697","$8,596",,
Lymphoma & Non-Acute Leukemia W Other Proc W Mcc,MS,823, ,"$28,432","$18,481","$85,145","$29,196",,
Lymphoma & Non-Acute Leukemia W Other Proc W Cc,MS,824, ,"$54,401","$35,361","$44,734","$15,649",,
Lymphoma & Non-Acute Leukemia W Other Proc W/O Cc/Mcc,MS,825, ,"$20,930","$13,605","$26,520","$9,543",,
Myeloprolif Disord Or Poorly Diff Neopl W Maj O.R. Proc W Mcc,MS,826, ,"$75,811","$49,277","$95,363","$32,621",,
Myeloprolif Disord Or Poorly Diff Neopl W Maj O.R. Proc W Cc,MS,827, ,"$34,396","$22,357","$47,288","$16,505",,
Myeloprolif Disord Or Poorly Diff Neopl W Maj O.R. Proc W/O Cc/Mcc,MS,828, ,"$38,904","$25,288","$31,764","$11,301",,
Myeloproliferative Disorders Or Poorly Differentiated Neoplasms W Other Procedure W Cc/Mcc,MS,829, ,"$55,729","$36,224","$60,694","$20,999",,
Myeloproliferative Disorders Or Poorly Differentiated Neoplasms W Other Procedure W/O Cc/Mcc,MS,830, ,"$26,511","$17,232","$27,955","$10,024",,
Other Antepartum Diagnoses W/O O.R. Procedure W Mcc,MS,831, ,"$10,128","$6,583","$21,226","$7,768",,
Other Antepartum Diagnoses W/O O.R. Procedure W Cc,MS,832, ,"$5,624","$3,656","$14,764","$5,602",,
Other Antepartum Diagnoses W/O O.R. Procedure W/O Cc/Mcc,MS,833, ,"$12,187","$7,921","$10,148","$4,054",,
Acute Leukemia W/O Major O.R. Procedure W Mcc,MS,834, ,"$95,779","$62,256","$114,548","$39,053",,
Acute Leukemia W/O Major O.R. Procedure W Cc,MS,835, ,"$9,678","$6,291","$40,019","$14,068",,
Acute Leukemia W/O Major O.R. Procedure W/O Cc/Mcc,MS,836, ,"$34,211","$22,237","$22,144","$8,076",,
Chemo W Acute Leukemia As Sdx Or W High Dose Chemo Agent W Mcc,MS,837, ,"$18,420","$11,973","$107,902","$36,825",,
Chemo W Acute Leukemia As Sdx W Cc Or High Dose Chemo Agent,MS,838, ,,,,,,
Chemo W Acute Leukemia As Sdx W/O Cc/Mcc,MS,839, ,,,,,,
Lymphoma & Non-Acute Leukemia W Mcc,MS,840, ,"$57,417","$37,321","$60,884","$21,063",,
Extensive 3Rd Degree Burns W Skin Graft,APR,841,1,,,,,,
Extensive 3Rd Degree Burns W Skin Graft,APR,841,2,,,,,,
Extensive 3Rd Degree Burns W Skin Graft,APR,841,3,,,,,,
Extensive 3Rd Degree Burns W Skin Graft,APR,841,4,,,,,,
Lymphoma & Non-Acute Leukemia W Cc,MS,841, ,"$22,179","$14,416","$30,687","$10,940",,
Burns With Skin Graft Except Extensive 3Rd Degree Burns,APR,842,1,,,,,,
Burns With Skin Graft Except Extensive 3Rd Degree Burns,APR,842,2,,,,,,
Burns With Skin Graft Except Extensive 3Rd Degree Burns,APR,842,3,,,,,,
Burns With Skin Graft Except Extensive 3Rd Degree Burns,APR,842,4,,,,,,
Lymphoma & Non-Acute Leukemia W/O Cc/Mcc,MS,842, ,"$43,987","$28,592","$20,738","$7,604",,
Extensive 3Rd Degree Or Full Thickness Burns W/O Skin Graft,APR,843,1,,,,,,
Extensive 3Rd Degree Or Full Thickness Burns W/O Skin Graft,APR,843,2,,,,,,
Extensive 3Rd Degree Or Full Thickness Burns W/O Skin Graft,APR,843,3,,,,,,
Extensive 3Rd Degree Or Full Thickness Burns W/O Skin Graft,APR,843,4,,,,,,
Other Myeloprolif Dis Or Poorly Diff Neopl Diag W Mcc,MS,843, ,"$54,223","$35,245","$36,028","$12,730",,
Other Myeloprolif Dis Or Poorly Diff Neopl Diag W Cc,MS,844, ,"$19,499","$12,674","$22,351","$8,145",,
Partial Thickness Burns Without Skin Graft,APR,844,1,,,,,,
Partial Thickness Burns Without Skin Graft,APR,844,2,,,,,,
Partial Thickness Burns Without Skin Graft,APR,844,3,"$42,968","$27,929","$33,287",,"$13,116",
Partial Thickness Burns Without Skin Graft,APR,844,4,,,,,,
Other Myeloprolif Dis Or Poorly Diff Neopl Diag W/O Cc/Mcc,MS,845, ,"$26,971","$17,531","$16,044","$6,031",,
Chemotherapy W/O Acute Leukemia As Secondary Diagnosis W Mcc,MS,846, ,"$320,484","$208,315","$50,550","$17,598",,
Chemotherapy W/O Acute Leukemia As Secondary Diagnosis W Cc,MS,847, ,"$57,838","$37,595","$25,280","$9,127",,
Chemotherapy W/O Acute Leukemia As Secondary Diagnosis W/O Cc/Mcc,MS,848, ,,,,,,
Radiotherapy,MS,849, ,,,,,,
"Procedure W Diag Of Rehab, Aftercare Or Oth Contact W Health Service",APR,850,1,"$73,353","$47,679","$20,856",,"$8,460",
"Procedure W Diag Of Rehab, Aftercare Or Oth Contact W Health Service",APR,850,2,"$53,617","$34,851","$29,420",,"$11,668",
"Procedure W Diag Of Rehab, Aftercare Or Oth Contact W Health Service",APR,850,3,"$60,359","$39,234","$56,652",,"$21,869",
"Procedure W Diag Of Rehab, Aftercare Or Oth Contact W Health Service",APR,850,4,"$136,031","$88,420","$132,331",,"$50,218",
Infectious & Parasitic Diseases W O.R. Procedure W Mcc,MS,853, ,"$89,797","$58,368","$93,617","$32,036",,
Infectious & Parasitic Diseases W O.R. Procedure W Cc,MS,854, ,"$41,781","$27,158","$39,654","$13,946",,
Infectious & Parasitic Diseases W O.R. Procedure W/O Cc/Mcc,MS,855, ,,,,,,
Postoperative Or Post-Traumatic Infections W O.R. Proc W Mcc,MS,856, ,"$78,023","$50,715","$86,065","$29,504",,
Postoperative Or Post-Traumatic Infections W O.R. Proc W Cc,MS,857, ,"$52,969","$34,430","$38,523","$13,567",,
Postoperative Or Post-Traumatic Infections W O.R. Proc W/O Cc/Mcc,MS,858, ,,,,,,
Rehabilitation,APR,860,1,,,,,,
Rehabilitation,APR,860,2,,,,,,
Rehabilitation,APR,860,3,,,,,,
Rehabilitation,APR,860,4,,,,,,
"Signs, Symptoms & Other Factors Influencing Health Status",APR,861,1,"$10,294","$6,691","$8,600",,"$3,868",
"Signs, Symptoms & Other Factors Influencing Health Status",APR,861,2,"$11,867","$7,714","$11,705",,"$5,032",
"Signs, Symptoms & Other Factors Influencing Health Status",APR,861,3,"$20,498","$13,324","$19,075",,"$7,793",
"Signs, Symptoms & Other Factors Influencing Health Status",APR,861,4,"$18,697","$12,153","$36,875",,"$14,460",
Other Aftercare & Convalescence,APR,862,1,"$20,009","$13,006","$9,667",,"$4,268",
Other Aftercare & Convalescence,APR,862,2,"$21,945","$14,264","$13,486",,"$5,699",
Other Aftercare & Convalescence,APR,862,3,"$28,233","$18,352","$22,015",,"$8,894",
Other Aftercare & Convalescence,APR,862,4,"$14,729","$9,574","$37,777",,"$14,798",
Postoperative & Post-Traumatic Infections W Mcc,MS,862, ,"$28,384","$18,449","$35,572","$12,577",,
Neonatal Aftercare,APR,863,1,"$14,137","$9,189","$16,536",,"$6,841",
Neonatal Aftercare,APR,863,2,"$88,404","$57,462","$38,582",,"$15,100",
Neonatal Aftercare,APR,863,3,"$126,393","$82,155","$72,414",,"$27,774",
Neonatal Aftercare,APR,863,4,"$66,973","$43,532","$92,198",,"$35,185",
Postoperative & Post-Traumatic Infections W/O Mcc,MS,863, ,"$19,335","$12,568","$18,505","$6,856",,
Fever And Inflammatory Conditions,MS,864, ,"$23,809","$15,476","$16,567","$6,206",,
Viral Illness W Mcc,MS,865, ,"$29,938","$19,460","$28,000","$10,039",,
Viral Illness W/O Mcc,MS,866, ,"$13,286","$8,636","$15,851","$5,966",,
Other Infectious & Parasitic Diseases Diagnoses W Mcc,MS,867, ,"$26,486","$17,216","$42,212","$14,803",,
Other Infectious & Parasitic Diseases Diagnoses W Cc,MS,868, ,"$19,378","$12,596","$20,039","$7,370",,
Other Infectious & Parasitic Diseases Diagnoses W/O Cc/Mcc,MS,869, ,"$30,367","$19,739","$13,746","$5,260",,
Septicemia Or Severe Sepsis W Mv >96 Hours,MS,870, ,"$102,104","$66,368","$121,642","$41,431",,
Septicemia Or Severe Sepsis W/O Mv >96 Hours W Mcc,MS,871, ,"$34,744","$22,584","$35,371","$12,510",,
Septicemia Or Severe Sepsis W/O Mv >96 Hours W/O Mcc,MS,872, ,"$21,528","$13,993","$19,342","$7,136",,
O.R. Procedure W Principal Diagnoses Of Mental Illness,MS,876, ,"$68,381","$44,448","$61,747","$21,352",,
Acute Adjustment Reaction & Psychosocial Dysfunction,MS,880, ,"$13,506","$8,779","$16,351","$6,134",,
Depressive Neuroses,MS,881, ,"$13,412","$8,718","$15,173","$5,739",,
Neuroses Except Depressive,MS,882, ,"$18,274","$11,878","$15,582","$5,876",,
Disorders Of Personality & Impulse Control,MS,883, ,"$18,654","$12,125","$29,882","$10,670",,
Organic Disturbances & Intellectual Disability,MS,884, ,"$22,957","$14,922","$27,336","$9,816",,
Psychoses,MS,885, ,"$25,051","$16,283","$23,422","$8,504",,
Behavioral & Developmental Disorders,MS,886, ,"$31,283","$20,334","$23,127","$8,405",,
Other Mental Disorder Diagnoses,MS,887, ,,,,,,
Hiv W Multiple Major Hiv Related Conditions,APR,890,1,,,,,,
Hiv W Multiple Major Hiv Related Conditions,APR,890,2,,,,,,
Hiv W Multiple Major Hiv Related Conditions,APR,890,3,"$33,396","$21,707","$34,044",,"$13,400",
Hiv W Multiple Major Hiv Related Conditions,APR,890,4,"$91,797","$59,668","$66,121",,"$25,416",
Hiv W Major Hiv Related Condition,APR,892,1,,,,,,
Hiv W Major Hiv Related Condition,APR,892,2,"$68,076","$44,250","$16,925",,"$6,987",
Hiv W Major Hiv Related Condition,APR,892,3,"$50,594","$32,886","$23,415",,"$9,418",
Hiv W Major Hiv Related Condition,APR,892,4,"$46,515","$30,235","$41,087",,"$16,038",
Hiv W Multiple Significant Hiv Related Conditions,APR,893,1,,,,,,
Hiv W Multiple Significant Hiv Related Conditions,APR,893,2,,,,,,
Hiv W Multiple Significant Hiv Related Conditions,APR,893,3,,,,,,
Hiv W Multiple Significant Hiv Related Conditions,APR,893,4,,,,,,
"Alcohol/Drug Abuse Or Dependence, Left Ama",MS,894, ,"$7,115","$4,625","$10,366","$4,127",,
Hiv W One Signif Hiv Cond Or W/O Signif Related Cond,APR,894,1,"$39,396","$25,607","$11,420",,"$4,925",
Hiv W One Signif Hiv Cond Or W/O Signif Related Cond,APR,894,2,,,,,,
Hiv W One Signif Hiv Cond Or W/O Signif Related Cond,APR,894,3,"$24,702","$16,056","$20,824",,"$8,447",
Hiv W One Signif Hiv Cond Or W/O Signif Related Cond,APR,894,4,,,,,,
Alcohol/Drug Abuse Or Dependence W Rehabilitation Therapy,MS,895, ,"$16,885","$10,975","$30,142","$10,757",,
Alcohol/Drug Abuse Or Dependence W/O Rehabilitation Therapy W Mcc,MS,896, ,"$35,455","$23,046","$33,644","$11,931",,
Alcohol/Drug Abuse Or Dependence W/O Rehabilitation Therapy W/O Mcc,MS,897, ,"$15,276","$9,929","$15,629","$5,892",,
Wound Debridements For Injuries W Mcc,MS,901, ,"$40,147","$26,095","$80,697","$27,705",,
Wound Debridements For Injuries W Cc,MS,902, ,"$24,392","$15,855","$37,155","$13,108",,
Wound Debridements For Injuries W/O Cc/Mcc,MS,903, ,"$32,278","$20,981","$21,478","$7,852",,
Skin Grafts For Injuries W Cc/Mcc,MS,904, ,"$44,820","$29,133","$70,458","$24,272",,
Skin Grafts For Injuries W/O Cc/Mcc,MS,905, ,,,,,,
Hand Procedures For Injuries,MS,906, ,"$26,941","$17,511","$33,962","$12,038",,
Other O.R. Procedures For Injuries W Mcc,MS,907, ,"$72,698","$47,253","$74,921","$25,768",,
Other O.R. Procedures For Injuries W Cc,MS,908, ,"$36,634","$23,812","$38,631","$13,603",,
Other O.R. Procedures For Injuries W/O Cc/Mcc,MS,909, ,"$43,253","$28,114","$26,026","$9,377",,
Craniotomy For Multiple Significant Trauma,APR,910,1,,,,,,
Craniotomy For Multiple Significant Trauma,APR,910,2,,,,,,
Craniotomy For Multiple Significant Trauma,APR,910,3,,,,,,
Craniotomy For Multiple Significant Trauma,APR,910,4,"$143,167","$93,058","$124,672",,"$47,350",
Extensive Abdominal/Thoracic Procedures For Mult Significant Trauma,APR,911,1,,,,,,
Extensive Abdominal/Thoracic Procedures For Mult Significant Trauma,APR,911,2,,,,,,
Extensive Abdominal/Thoracic Procedures For Mult Significant Trauma,APR,911,3,"$64,679","$42,042","$45,028",,"$17,515",
Extensive Abdominal/Thoracic Procedures For Mult Significant Trauma,APR,911,4,"$103,388","$67,202","$112,738",,"$42,879",
Musculoskeletal & Other Procedures For Multiple Significant Trauma,APR,912,1,,,,,,
Musculoskeletal & Other Procedures For Multiple Significant Trauma,APR,912,2,"$53,601","$34,841","$41,627",,"$16,240",
Musculoskeletal & Other Procedures For Multiple Significant Trauma,APR,912,3,"$79,523","$51,690","$68,690",,"$26,378",
Musculoskeletal & Other Procedures For Multiple Significant Trauma,APR,912,4,"$130,734","$84,977","$131,467",,"$49,895",
Traumatic Injury W Mcc,MS,913, ,"$49,539","$32,200","$30,982","$11,039",,
Traumatic Injury W/O Mcc,MS,914, ,"$25,920","$16,848","$16,824","$6,292",,
Allergic Reactions W Mcc,MS,915, ,"$38,302","$24,896","$32,141","$11,427",,
Allergic Reactions W/O Mcc,MS,916, ,"$16,129","$10,484","$12,445","$4,824",,
Poisoning & Toxic Effects Of Drugs W Mcc,MS,917, ,"$29,202","$18,981","$27,974","$10,030",,
Poisoning & Toxic Effects Of Drugs W/O Mcc,MS,918, ,"$13,732","$8,926","$14,978","$5,673",,
Complications Of Treatment W Mcc,MS,919, ,"$25,648","$16,671","$34,731","$12,295",,
Complications Of Treatment W Cc,MS,920, ,"$22,374","$14,543","$19,450","$7,173",,
Complications Of Treatment W/O Cc/Mcc,MS,921, ,"$20,573","$13,372","$13,090","$5,041",,
"Other Injury, Poisoning & Toxic Effect Diag W Mcc",MS,922, ,"$31,730","$20,625","$30,058","$10,729",,
"Other Injury, Poisoning & Toxic Effect Diag W/O Mcc",MS,923, ,"$21,521","$13,989","$17,615","$6,557",,
Extensive Burns Or Full Thickness Burns W Mv >96 Hrs W Skin Graft,MS,927, ,,,,,,
Full Thickness Burn W Skin Graft Or Inhal Inj W Cc/Mcc,MS,928, ,,,,,,
Full Thickness Burn W Skin Graft Or Inhal Inj W/O Cc/Mcc,MS,929, ,,,,,,
Multiple Significant Trauma W/O O.R. Procedure,APR,930,1,,,,,,
Multiple Significant Trauma W/O O.R. Procedure,APR,930,2,"$18,311","$11,902","$16,122",,"$6,686",
Multiple Significant Trauma W/O O.R. Procedure,APR,930,3,"$30,391","$19,754","$28,125",,"$11,183",
Multiple Significant Trauma W/O O.R. Procedure,APR,930,4,"$49,121","$31,928","$63,837",,"$24,560",
Extensive Burns Or Full Thickness Burns W Mv >96 Hrs W/O Skin Graft,MS,933, ,,,,,,
Full Thickness Burn W/O Skin Graft Or Inhal Inj,MS,934, ,"$11,478","$7,461","$36,736","$12,967",,
Non-Extensive Burns,MS,935, ,"$25,203","$16,382","$36,604","$12,923",,
O.R. Proc W Diagnoses Of Other Contact W Health Services W Mcc,MS,939, ,"$64,815","$42,130","$64,112","$22,145",,
O.R. Proc W Diagnoses Of Other Contact W Health Services W Cc,MS,940, ,"$35,784","$23,260","$41,986","$14,728",,
O.R. Proc W Diagnoses Of Other Contact W Health Services W/O Cc/Mcc,MS,941, ,"$30,450","$19,793","$36,441","$12,868",,
Rehabilitation W Cc/Mcc,MS,945, ,"$19,157","$12,452","$28,110","$10,076",,
Rehabilitation W/O Cc/Mcc,MS,946, ,,,,,,
Signs & Symptoms W Mcc,MS,947, ,"$16,146","$10,495","$22,532","$8,206",,
Signs & Symptoms W/O Mcc,MS,948, ,"$18,036","$11,723","$14,874","$5,638",,
Aftercare W Cc/Mcc,MS,949, ,"$26,114","$16,974","$20,961","$7,679",,
Aftercare W/O Cc/Mcc,MS,950, ,"$17,715","$11,514","$13,990","$5,342",,
Extensive Procedure Unrelated To Principal Diagnosis,APR,950,1,"$59,452","$38,644","$24,327",,"$9,760",
Extensive Procedure Unrelated To Principal Diagnosis,APR,950,2,"$40,166","$26,108","$38,061",,"$14,905",
Extensive Procedure Unrelated To Principal Diagnosis,APR,950,3,"$90,585","$58,880","$69,706",,"$26,759",
Extensive Procedure Unrelated To Principal Diagnosis,APR,950,4,"$182,138","$118,390","$140,737",,"$53,368",
Moderately Extensive Procedure Unrelated To Principal Diagnosis,APR,951,1,"$15,639","$10,166","$16,719",,"$6,910",
Moderately Extensive Procedure Unrelated To Principal Diagnosis,APR,951,2,"$27,116","$17,625","$24,813",,"$9,942",
Moderately Extensive Procedure Unrelated To Principal Diagnosis,APR,951,3,"$61,545","$40,004","$47,592",,"$18,475",
Moderately Extensive Procedure Unrelated To Principal Diagnosis,APR,951,4,"$85,058","$55,288","$109,028",,"$41,489",
Other Factors Influencing Health Status,MS,951, ,"$26,371","$17,141","$10,569","$4,195",,
Nonextensive Procedure Unrelated To Principal Diagnosis,APR,952,1,"$17,983","$11,689","$14,370",,"$6,030",
Nonextensive Procedure Unrelated To Principal Diagnosis,APR,952,2,"$32,824","$21,335","$21,462",,"$8,686",
Nonextensive Procedure Unrelated To Principal Diagnosis,APR,952,3,"$28,426","$18,477","$42,973",,"$16,745",
Nonextensive Procedure Unrelated To Principal Diagnosis,APR,952,4,"$108,595","$70,586","$103,105",,"$39,270",
Craniotomy For Multiple Significant Trauma,MS,955, ,"$95,631","$62,160","$119,052","$40,563",,
"Limb Reattachment, Hip & Femur Proc For Multiple Significant Trauma",MS,956, ,"$53,276","$34,630","$72,870","$25,081",,
Other O.R. Procedures For Multiple Significant Trauma W Mcc,MS,957, ,"$157,803","$102,572","$140,500","$47,753",,
Other O.R. Procedures For Multiple Significant Trauma W Cc,MS,958, ,"$128,463","$83,501","$79,622","$27,344",,
Other O.R. Procedures For Multiple Significant Trauma W/O Cc/Mcc,MS,959, ,,,,,,
Other Multiple Significant Trauma W Mcc,MS,963, ,"$33,767","$21,949","$51,578","$17,943",,
Other Multiple Significant Trauma W Cc,MS,964, ,"$23,454","$15,245","$28,180","$10,099",,
Other Multiple Significant Trauma W/O Cc/Mcc,MS,965, ,"$8,702","$5,656","$17,284","$6,446",,
Hiv W Extensive O.R. Procedure W Mcc,MS,969, ,,,,,,
Hiv W Extensive O.R. Procedure W/O Mcc,MS,970, ,,,,,,
Hiv W Major Related Condition W Mcc,MS,974, ,"$37,737","$24,529","$50,849","$17,699",,
Hiv W Major Related Condition W Cc,MS,975, ,"$36,299","$23,594","$24,218","$8,771",,
Hiv W Major Related Condition W/O Cc/Mcc,MS,976, ,,,,,,
