"Delaware Valley Hospital, Inc. Hospital Charges Last Updated: 12/24/21",,,,,,,,,SELF PAY,SELF PAY,SELF PAY,SELF PAY,MULTIPLAN,MULTIPLAN,MULTIPLAN,MULTIPLAN,AETNA MEDICARE,AETNA MEDICARE,AETNA MEDICARE,AETNA MEDICARE,BC EMPIRE,BC EMPIRE,BC EMPIRE,BC EMPIRE,BC EMPIRE MEDICAID,BC EMPIRE MEDICAID,BC EMPIRE MEDICAID,BC EMPIRE MEDICAID,CDPHP COMMERCIAL,CDPHP COMMERCIAL,CDPHP COMMERCIAL,CDPHP COMMERCIAL,CDPHP MEDICAID,CDPHP MEDICAID,CDPHP MEDICAID,CDPHP MEDICAID,CDPHP MEDICARE,CDPHP MEDICARE,CDPHP MEDICARE,CDPHP MEDICARE,EMBLEM HEALTH MEDICARE,EMBLEM HEALTH MEDICARE,EMBLEM HEALTH MEDICARE,EMBLEM HEALTH MEDICARE,EXCELLUS MEDICAID,EXCELLUS MEDICAID,EXCELLUS MEDICAID,EXCELLUS MEDICAID,EXCELLUS,EXCELLUS,EXCELLUS,EXCELLUS,EXCELLUS MEDICARE,EXCELLUS MEDICARE,EXCELLUS MEDICARE,EXCELLUS MEDICARE,"FIDELIS EXCHANGE
FIDELIS COMMERCIAL","FIDELIS EXCHANGE
FIDELIS COMMERCIAL","FIDELIS EXCHANGE
FIDELIS COMMERCIAL","FIDELIS EXCHANGE
FIDELIS COMMERCIAL",FIDELIS MEDICAID,FIDELIS MEDICAID,FIDELIS MEDICAID,FIDELIS MEDICAID,FIDELIS MEDICARE,FIDELIS MEDICARE,FIDELIS MEDICARE,FIDELIS MEDICARE,HUMANA MEDICARE,HUMANA MEDICARE,HUMANA MEDICARE,HUMANA MEDICARE,ICIRCLE MEDICAID,ICIRCLE MEDICAID,ICIRCLE MEDICAID,ICIRCLE MEDICAID,ICIRCLE MEDICARE,ICIRCLE MEDICARE,ICIRCLE MEDICARE,ICIRCLE MEDICARE,MOLINA ESSENTIAL 1 2,MOLINA ESSENTIAL 1 2,MOLINA ESSENTIAL 1 2,MOLINA ESSENTIAL 1 2,MOLINA MEDICAID,MOLINA MEDICAID,MOLINA MEDICAID,MOLINA MEDICAID,CIGNA,CIGNA,CIGNA,CIGNA,MVP ESSENTIAL 1 2 5 6,MVP ESSENTIAL 1 2 5 6,MVP ESSENTIAL 1 2 5 6,MVP ESSENTIAL 1 2 5 6,MVP COMMERCIAL,MVP COMMERCIAL,MVP COMMERCIAL,MVP COMMERCIAL,MVP MEDICAID,MVP MEDICAID,MVP MEDICAID,MVP MEDICAID,MVP MEDICARE,MVP MEDICARE,MVP MEDICARE,MVP MEDICARE,NASCENTIA MEDICAID,NASCENTIA MEDICAID,NASCENTIA MEDICAID,NASCENTIA MEDICAID,NASCENTIA MEDICARE,NASCENTIA MEDICARE,NASCENTIA MEDICARE,NASCENTIA MEDICARE,"TRICARE
MARTIN'S POINT
CHAMPVA","TRICARE
MARTIN'S POINT
CHAMPVA","TRICARE
MARTIN'S POINT
CHAMPVA","TRICARE
MARTIN'S POINT
CHAMPVA",UHC MEDICAID,UHC MEDICAID,UHC MEDICAID,UHC MEDICAID,VETERAN COMMUNITY CARE NETWORK,VETERAN COMMUNITY CARE NETWORK,VETERAN COMMUNITY CARE NETWORK,VETERAN COMMUNITY CARE NETWORK,UMR,UMR,UMR,UMR,WELLCARE,WELLCARE,WELLCARE,WELLCARE,HUMANA COMMERCIAL,HUMANA COMMERCIAL,HUMANA COMMERCIAL,HUMANA COMMERCIAL,MAGNACARE,MAGNACARE,MAGNACARE,MAGNACARE,BEACON,BEACON,BEACON,BEACON
APG404ER,APG 404,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Child Preventive Medicine,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG405ER,APG 405,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Gynecologic Preventive Medicine,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG406ER,APG 406,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Preventive Or Screening Encounter,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG407ER,APG 407,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Hiv Infection,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG408ER,APG 408,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Aids,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG409ER,APG 409,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Genetic Counseling,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG410ER,APG 410,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Alteration In Consciousness,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG411ER,APG 411,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Inpatient Only Procedures,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG412ER,APG 412,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,User Customizable Inpatient Procedures,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG413ER,APG 413,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Unassigned,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG414ER,APG 414,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Durable Medical Equipment And Supplies - Level 1,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG415ER,APG 415,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Durable Medical Equipment And Supplies - Level 2,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG416ER,APG 416,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Durable Medical Equipment And Supplies - Level 3,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG417ER,APG 417,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Durable Medical Equipment - Level 4,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG418ER,APG 418,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Durable Medical Equipment - Level 5,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG419ER,APG 419,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Durable Medical Equipment - Level 6,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG420ER,APG 420,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Durable Medical Equipment - Level 7,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG421ER,APG 421,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Durable Medical Equipment - Level 8,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG422ER,APG 422,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Durable Medical Equipment - Level 9,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG423ER,APG 423,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Durable Medical Equipment - Level 10,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG424ER,APG 424,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Durable Medical Equipment - Level 11,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG425ER,APG 425,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Durable Medical Equipment - Level 12,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG426ER,APG 426,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Durable Medical Equipment - Level 13,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
APG427ER,APG 427,APG,0450 - EMERGENCY ROOM - GENERAL CLASSIFICATION,Durable Medical Equipment - Level 14,NA,NA,154.15,462.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.86,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,154.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,462.45,NA,NA,NA,231.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,166.48,NA,NA,NA,NA,NA,NA,NA,184.98,NA,NA,NA,NA,NA,NA,NA,157.23,NA,NA,NA,NA,NA,NA,NA,177.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
